2003-2004 Volleyball Team Report for Blue Hill
This report was generated on 06/13/13 at 3:24 am CDT

Blue Hill (13-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/05/03,@ Elm Creek,D1,22,4,1,L,1,2,,38,&nbsp;,,
09/11/03,@ Bruning-Davenport,D2,4,15,4,W,2,1,,40,&nbsp;,,
09/12/03,Silver Lake,D1,3,18,4,W,2,0,,40,&nbsp;,,
09/18/03,@ Franklin,C2,7,14,3,W,2,0,,40,&nbsp;,,
09/20/03,Southern Valley,C2,8,18,3,L,0,2,,28,&nbsp;,,
09/20/03,@ Wood River,C2,22,4,1,L,0,2,,38,&nbsp;,,
09/20/03,@ Alma,C2,11,15,3,W,2,1,,45,&nbsp;,,
09/20-01/01,(To Be Determined),,,,-,,,,,-,Alma 4-Team Tour,Alma,
09/25/03,Shelton,C2,8,18,3,W,2,0,,40,&nbsp;,,
09/25/03,@ Red Cloud,D1,10,14,3,W,2,1,,45,&nbsp;,,
09/30/03,Lawrence-Nelson,D1,19,6,1,W,2,0,,50,&nbsp;,,
09/30/03,Cross County,C2,12,8,2,W,2,0,,45,&nbsp;,,
09/30-09/30,(To Be Determined),,,,-,,,,,-,Harvard Tournament,Harvard,
10/07/03,Red Cloud,D1,10,14,3,L,1,2,,33,&nbsp;,,
10/07/03,Lawrence-Nelson,D1,19,6,1,L,0,2,,38,&nbsp;,,
10/09/03,Shelton,C2,8,18,3,W,2,0,,40,&nbsp;,,
10/09/03,Thayer Central,C2,21,5,1,L,0,2,,38,&nbsp;,,
10/14/03,Lawrence-Nelson,D1,19,6,1,L,0,2,,38,&nbsp;,,
10/16/03,@ Deshler,D1,5,14,3,L,1,2,,-,&nbsp;,,
10/16/03,Harvard,C2,8,15,3,W,2,0,,45,&nbsp;,,
10/20/03,Deshler,D1,5,14,3,W,2,0,,40,&nbsp;,,
10/20-10/21,(To Be Determined),,,,-,,,,,-,Twin Valley Conference,Lawrence,
10/21/03,Franklin,C2,7,14,3,W,2,0,,40,&nbsp;,,
10/21/03,@ Lawrence-Nelson,D1,19,6,1,L,0,2,,38,&nbsp;,,
10/27/03,@ Meridian,D1,12,10,2,L,0,2,,33,&nbsp;,,
10/27/03,Axtell,D1,11,10,2,W,2,1,,45,&nbsp;,,
10/27-01/01,(To Be Determined),,,,-,,,,,-,Blue Hill Tourney,Blue Hill,
11/03/03,@ Doniphan-Trumbull,C2,10,16,3,L,0,2,,33,&nbsp;,,

TotalPoints:,
Win %:,54.167%
Average Points:,37.917
