2005-2006 Volleyball Team Report for Potter-Dix
This report was generated on 08/06/12 at 9:09 am CDT

Potter-Dix (18-4)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/02/05,Caliche CO,D1,,,-,W,3,0,,47,&nbsp;,,
09/06/05,Crawford,D1,14,11,2,W,2,0,,47,<font color="green">Triangular (host: Morrill)</font>,,
09/06/05,Morrill,C2,4,17,4,W,2,0,,43,<font color="green">Triangular (host: Morrill)</font>,,
09/09/05,@ Leyton,D1,15,11,2,W,3,0,,47,&nbsp;,,
09/16/05,Minatare,D1,0,19,4,W,3,0,,42,&nbsp;,,
09/20/05,Wallace,D2,16,4,1,L,1,2,,38,<font color="green">Triangular (host: Paxton)</font>,,
09/20/05,Paxton,D2,21,1,1,L,0,2,,38,<font color="green">Triangular (host: Paxton)</font>,,
09/23/05,@ South Platte,D2,6,15,3,W,3,0,,40,&nbsp;,,
09/24/05,Leyton,D1,15,11,2,W,2,0,,47,&nbsp;,,
09/24/05,Julesburg CO,D1,,,-,L,0,2,,40,&nbsp;,,
09/24/05,Southeast WY,D1,,,-,W,2,0,,42,&nbsp;,,
09/24-09/24,(To Be Determined),,,,-,,,,,-,Potter-Dix Invitational,Potter,
09/30/05,@ Sioux County,D2,4,14,4,W,3,0,,40,&nbsp;,,
10/06/05,Bayard,C2,11,13,3,W,3,1,,48,&nbsp;,,
10/07/05,Banner County,D2,11,11,2,W,3,2,,45,&nbsp;,,
10/11-10/18,(To Be Determined),,,,-,,,,,-,Minuteman Conference Tourney,Potter,
10/15/05,@ Creek Valley,C2,14,8,2,L,0,2,,36,&nbsp;,,
10/15/05,Banner County,D2,11,11,2,W,2,1,,45,&nbsp;,,
10/18/05,Banner County,D2,11,11,2,W,2,0,,45,<font color="green">Triangular (host: Leyton)</font>,,
10/18/05,Leyton,D1,15,11,2,W,2,1,,47,<font color="green">Triangular (host: Leyton)</font>,,
10/25/05,Creek Valley,C2,14,8,2,W,3,2,,48,&nbsp;,,
10/31/05,South Platte,D2,6,15,3,W,3,0,,40,&nbsp;,,
11/01/05,Hay Springs,D2,19,5,1,W,3,0,,50,&nbsp;,,
11/04/05,McPherson County,D2,17,6,2,W,3,0,,50,&nbsp;,,

TotalPoints:,
Win %:,81.818%
Average Points:,43.864
