2006-2007 Girls Basketball Team Report for Pierce
This report was generated on 06/13/13 at 3:57 am CDT

Pierce (6-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/06,Plainview,C1,7,13,3,L,37,44,,33,&nbsp;,,
12/02/06,West Point-Beemer,C1,3,17,4,W,51,47,,41,&nbsp;,,
12/05/06,@ Norfolk Catholic,C1,22,1,1,L,28,82,,39,&nbsp;,,
12/08/06,@ Boone Central,C1,10,12,3,L,33,44,,33,&nbsp;,,
12/12/06,@ O'Neill,C1,10,9,2,L,36,48,,36,&nbsp;,,
12/16/06,@ Madison,C1,5,15,3,L,25,40,,33,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Wisner-Pilger,Wisner,
12/28,Wisner-Pilger,C1,13,10,2,W,33,27,,47,Wisner-Pilger,Wisner,
12/29,Gretna,B,23,0,1,L,27,44,,41,Wisner-Pilger,Wisner,
01/05/07,@ Wayne,C1,14,9,2,L,41,50,,36,&nbsp;,,
01/09/07,@ Columbus Lakeview,C1,12,8,2,L,36,55,,36,&nbsp;,,
01/11/07,West Holt,C2,11,11,2,L,44,49,,36,&nbsp;,,
01/12/07,@ Hartington Cedar Catholic,C2,15,8,2,L,27,56,,36,&nbsp;,,
01/16/07,Randolph,C2,11,11,2,W,40,37,,47,&nbsp;,,
01/20/07,Battle Creek,C1,8,12,3,W,38,35,,44,&nbsp;,,
01/25/07,@ Crofton,C1,22,2,1,L,30,65,,39,&nbsp;,,
01/29-02/03,Opponents:,,,,-,,,,,-,Mid State Conference Tournament,Norfolk/NECC/Norfolk Catholic,
01/29,West Point Central Catholic,C2,20,4,1,L,25,53,,39,Mid State Conference Tournament,Norfolk/NECC/Norfolk Catholic,
02/01,Battle Creek,C1,8,12,3,W,47,46,,44,Mid State Conference Tournament,Norfolk/NECC/Norfolk Catholic,
02/03,Hartington Cedar Catholic,C2,15,8,2,L,31,44,,36,Mid State Conference Tournament,Norfolk/NECC/Norfolk Catholic,
02/06/07,@ Creighton,C2,14,7,2,L,38,56,,36,&nbsp;,,
02/09/07,West Point Central Catholic,C2,20,4,1,L,49,67,,39,&nbsp;,,
02/12/07,Madison,C1,5,15,3,W,51,41,,44,&nbsp;,,
02/13/07,Norfolk Catholic,C1,22,1,1,L,30,64,,39,&nbsp;,,

TotalPoints:,
Win %:,27.273%
Average Points:,38.818
