2013-2014 Softball Team Report for Cass County Central
This report was generated on 07/05/14 at 12:06 pm CDT

Cass County Central (15-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/26/13,Conestoga,C,8,21,3,W,4,1,,44,&nbsp;,,
08/29/13,@ Johnson County Central/Lewiston,C,6,19,4,W,10,0,,41,&nbsp;,,
08/31-08/31,Opponents:,,,,-,,,,,-,Syracuse Tournament,Syracuse Sports Complex,
08/31,Nebraska City,B,0,24,4,W,11,1,,43,Syracuse Tournament,Syracuse Sports Complex,
08/31,Bennington,B,11,20,3,L,3,4,,35,Syracuse Tournament,Syracuse Sports Complex,
08/31,Syracuse,C,13,12,2,L,5,7,,36,Syracuse Tournament,Syracuse Sports Complex,
09/03/13,Plattsmouth,B,6,18,3,W,8,6,,46,&nbsp;,,
09/05/13,Arlington,C,14,12,2,W,9,3,,47,&nbsp;,,
09/07/13,DC West/Concordia,B,10,19,3,W,9,1,,46,&nbsp;,,
09/12/13,Yutan/Mead,C,10,14,3,L,0,1,,33,&nbsp;,,
09/14-09/14,Opponents:,,,,-,,,,,-,Falls City Invitational,Falls City,
09/14,Falls City,C,20,12,2,W,9,1,,47,Falls City Invitational,Falls City,
09/14,Fairbury/Thayer Central,B,18,12,2,L,1,2,,38,Falls City Invitational,Falls City,
09/14,Conestoga,C,8,21,3,W,8,0,,44,Falls City Invitational,Falls City,
09/17/13,Falls City,C,20,12,2,W,8,0,,47,<font color="green">Triangular (host: Falls City)</font>,,
09/17/13,Platteview,B,2,18,4,W,10,0,,43,<font color="green">Triangular (host: Falls City)</font>,,
09/19/13,Wilber-Clatonia,C,12,17,3,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Triangular (host: Wilber-Clatonia)</font>,,
09/19/13,Friend,C,15,15,2,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Triangular (host: Wilber-Clatonia)</font>,,
09/21-09/21,Opponents:,,,,-,,,,,-,Arlington Invitational,Arlington,
09/21,Omaha Benson,A,19,10,2,L,1,4,,39,Arlington Invitational,Arlington,
09/21,Friend,C,15,15,2,W,8,3,,47,Arlington Invitational,Arlington,
09/21,DC West/Concordia,B,10,19,3,W,5,3,,46,Arlington Invitational,Arlington,
09/23/13,Ashland-Greenwood,C,18,10,2,L,4,5,,36,&nbsp;,,
09/24/13,@ Fort Calhoun,C,17,9,2,L,6,7,,36,&nbsp;,,
09/28-09/28,Opponents:,,,,-,,,,,-,ECNC Tournament,Yutan,
09/28,Johnson County Central/Lewiston,C,6,19,4,W,10,2,,41,ECNC Tournament,Yutan,
09/28,Freeman,C,8,19,3,W,9,1,,44,ECNC Tournament,Yutan,
09/30/13,Wahoo,C,25,6,1,L,5,8,,39,&nbsp;,,
10/03/13,@ Raymond Central,C,25,6,1,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
10/07/13,@ Freeman,C,8,19,3,W,13,0,,44,&nbsp;,,
10/10/13,Fort Calhoun,C,17,9,2,L,4,9,,36,&nbsp;,,
10/10/13,Ashland-Greenwood,C,18,10,2,L,3,6,,36,&nbsp;,,

TotalPoints:,
Win %:,60.000%
Average Points:,41.360
