2006-2007 Volleyball Team Report for Lincoln North Star
This report was generated on 10/27/14 at 4:58 am CDT

Lincoln North Star (25-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/31/06,Lincoln Southwest,A,23,11,2,L,2,3,,36,&nbsp;,,
09/02-09/02,Opponents:,,,,-,,,,,-,Silver-Star VB Tourney,Lincoln SW/Lincoln North Star,
09/02,Crete,B,9,16,3,W,2,0,,44,Silver-Star VB Tourney,Lincoln SW/Lincoln North Star,
09/02,Papillion-LaVista South,A,14,15,3,W,2,0,,44,Silver-Star VB Tourney,Lincoln SW/Lincoln North Star,
09/02,Lincoln Southwest,A,23,11,2,L,1,2,,36,Silver-Star VB Tourney,Lincoln SW/Lincoln North Star,
09/08-09/09,Opponents:,,,,-,,,,,-,Millard North Varsity Invite,Millard North,
09/08,Millard West,A,14,22,3,W,2,1,,44,Millard North Varsity Invite,Millard North,
09/08,Grand Island,A,29,2,1,L,0,2,,39,Millard North Varsity Invite,Millard North,
09/09,Kearney,A,8,20,3,W,2,0,,44,Millard North Varsity Invite,Millard North,
09/09,Elkhorn,B,22,11,2,W,2,1,,47,Millard North Varsity Invite,Millard North,
09/12/06,Lincoln Northeast,A,14,18,3,W,2,0,,44,<font color="green">Triangular (host: Lincoln Southeast)</font>,,
09/12/06,Lincoln Southeast,A,12,18,3,W,2,1,,44,<font color="green">Triangular (host: Lincoln Southeast)</font>,,
09/15-09/16,Opponents:,,,,-,,,,,-,LPS Volleyball Classic,Lincoln Southeast/Lincoln Southwest,
09/15,Lincoln High,A,1,30,4,W,2,0,,41,LPS Volleyball Classic,Lincoln Southeast/Lincoln Southwest,
09/15,Elkhorn,B,22,11,2,L,0,2,,36,LPS Volleyball Classic,Lincoln Southeast/Lincoln Southwest,
09/15,Lincoln Pius X,B,31,4,1,L,1,2,,39,LPS Volleyball Classic,Lincoln Southeast/Lincoln Southwest,
09/16,Lincoln Southeast,A,12,18,3,W,2,0,,44,LPS Volleyball Classic,Lincoln Southeast/Lincoln Southwest,
09/16,Lincoln East,A,21,13,2,L,0,2,,36,LPS Volleyball Classic,Lincoln Southeast/Lincoln Southwest,
09/16,Columbus,A,18,18,2,W,2,0,,47,LPS Volleyball Classic,Lincoln Southeast/Lincoln Southwest,
09/19/06,Grand Island,A,29,2,1,W,2,1,,50,<font color="green">Triangular (host: Columbus)</font>,,
09/19/06,Columbus,A,18,18,2,L,0,2,,36,<font color="green">Triangular (host: Columbus)</font>,,
09/21/06,Plattsmouth,B,10,17,3,W,2,0,,44,<font color="green">Triangular (host: Lincoln North Star)</font>,,
09/21/06,Elkhorn,B,22,11,2,W,2,1,,47,<font color="green">Triangular (host: Lincoln North Star)</font>,,
09/26/06,Omaha Northwest,A,2,29,4,W,2,0,,41,<font color="green">Triangular (host: Lincoln North Star)</font>,,
09/26/06,Millard South,A,12,20,3,W,2,0,,44,<font color="green">Triangular (host: Lincoln North Star)</font>,,
10/03/06,Omaha Westside,A,18,16,2,W,2,0,,47,<font color="green">Triangular (host: Omaha Westside)</font>,,
10/03/06,Papillion-LaVista South,A,14,15,3,W,2,0,,44,<font color="green">Triangular (host: Omaha Westside)</font>,,
10/05/06,@ Lincoln East,A,21,13,2,W,3,2,,47,&nbsp;,,
10/10/06,Fremont,A,10,18,3,L,1,2,,33,<font color="green">Triangular (host: Lincoln High)</font>,,
10/10/06,Lincoln High,A,1,30,4,W,2,0,,41,<font color="green">Triangular (host: Lincoln High)</font>,,
10/17-10/19,Opponents:,,,,-,,,,,-,HAC Tournament,Lincoln Southwest,
10/17,Lincoln Southeast,A,12,18,3,W,3,0,,44,HAC Tournament,Lincoln Southwest,
10/19,Lincoln Southwest,A,23,11,2,L,1,3,,36,HAC Tournament,Lincoln Southwest,
10/19,Lincoln East,A,21,13,2,W,3,2,,47,HAC Tournament,Lincoln Southwest,
10/27-10/27,Opponents:,,,,-,,,,,-,Millard North Trick or Treat Invite,Millard North,
10/27,Papillion-LaVista South,A,14,15,3,W,2,0,,44,Millard North Trick or Treat Invite,Millard North,
10/27,Lincoln Northeast,A,14,18,3,W,2,0,,44,Millard North Trick or Treat Invite,Millard North,
10/27,Millard North,A,28,6,1,W,2,1,,50,Millard North Trick or Treat Invite,Millard North,
11/01/06,Papillion-LaVista South,A,14,15,3,W,3,2,,44,&nbsp;,,
11/02/06,Bellevue West,A,36,0,1,L,0,3,,39,&nbsp;,,

TotalPoints:,
Win %:,71.429%
Average Points:,42.486
