2009-2010 Boys Basketball Team Report for Lincoln East
This report was generated on 09/27/13 at 3:02 am CDT

Lincoln East (6-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03-12/05,Opponents:,,,,-,,,,,-,Great Nebraska Shootout,Omaha Westside,
12/03,Omaha Westside,A,9,13,3,W,62,51,,44,Great Nebraska Shootout,Omaha Westside,
12/05,Lincoln Southeast,A,19,3,1,L,39,76,,39,Great Nebraska Shootout,Omaha Westside,
12/11/09,@ Kearney,A,12,11,2,L,39,44,,36,&nbsp;,,
12/12/09,@ Omaha North,A,5,16,4,L,43,51,,30,&nbsp;,,
12/18/09,Lincoln High,A,16,5,1,L,51,61,,39,&nbsp;,,
12/19/09,@ Grand Island,A,9,13,3,L,51,54,,33,&nbsp;,,
12/29-12/31,Opponents:,,,,-,,,,,-,Heartland Athletic Conference,Lincoln East,
12/29,Lincoln Southwest,A,11,11,2,L,57,71,,36,Heartland Athletic Conference,Lincoln East,
12/30,Lincoln Northeast,A,6,16,3,W,65,61,(OT),44,Heartland Athletic Conference,Lincoln East,
12/31,Lincoln North Star,A,10,13,3,W,47,46,,44,Heartland Athletic Conference,Lincoln East,
01/09/10,@ Lincoln Northeast,A,6,16,3,L,35,48,,33,&nbsp;,,
01/12/10,@ Fremont,A,16,5,1,L,37,58,,39,&nbsp;,,
01/16/10,Papillion-LaVista South,A,13,8,2,L,39,57,,36,&nbsp;,,
01/21/10,Lincoln North Star,A,10,13,3,W,64,62,,44,&nbsp;,,
01/22/10,Lincoln Southwest,A,11,11,2,L,55,59,,36,&nbsp;,,
01/29/10,@ Lincoln Southeast,A,19,3,1,L,31,59,,39,&nbsp;,,
02/02/10,CB Abraham Lincoln IA,A,8,16,3,W,57,44,,44,&nbsp;,,
02/05/10,@ Omaha Burke,A,12,10,2,L,56,61,,36,&nbsp;,,
02/06/10,@ Millard West,A,8,12,3,L,55,56,,33,&nbsp;,,
02/12/10,Norfolk,A,20,2,1,L,57,80,,39,&nbsp;,,
02/19/10,@ Columbus,A,5,16,4,W,34,33,,41,&nbsp;,,
02/27/10,Omaha Creighton Prep,A,19,4,1,L,46,70,,39,&nbsp;,,

TotalPoints:,
Win %:,28.571%
Average Points:,38.286
