2005-2006 Boys Basketball Team Report for Wausa
This report was generated on 06/13/13 at 3:54 am CDT

Wausa (5-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/05,Plainview,C2,18,4,1,L,39,72,,41,&nbsp;,,
12/09/05,@ Wakefield,C2,19,8,2,L,21,51,,41,&nbsp;,,
12/10/05,@ Santee,D2,12,11,2,L,53,74,,33,&nbsp;,,
12/28/05,Bon Homme SD,C1,8,13,3,L,49,50,,37,&nbsp;,,
12/28-12/29,(To Be Determined),,,,-,,0,0,,-,Crofton Holiday Tournament,Crofton,
12/29/05,Wynot,D2,14,9,2,L,36,55,,33,&nbsp;,,
01/03/06,@ Wynot,D2,14,9,2,L,50,70,,33,&nbsp;,,
01/05/06,Niobrara,D2,0,20,4,W,64,15,,40,&nbsp;,,
01/05-01/07,(To Be Determined),,,,-,,0,0,,-,Wausa Holliday Tournament,Wausa,
01/07/06,Osmond,C2,11,10,2,L,54,56,,36,&nbsp;,,
01/10/06,@ Verdigre,D2,4,16,4,W,52,44,,40,&nbsp;,,
01/13/06,Coleridge,D2,5,14,3,L,45,49,,28,&nbsp;,,
01/17/06,Newcastle,D2,2,17,4,W,59,58,,40,&nbsp;,,
01/19/06,Allen,D2,5,14,3,W,54,44,,40,&nbsp;,,
01/20/06,Winside,D1,11,9,2,L,53,64,,35,&nbsp;,,
01/23/06,Gayville-Volin SD,D1,1,20,4,W,65,62,,42,&nbsp;,,
01/27/06,@ Creighton,C1,12,9,2,L,58,72,,37,&nbsp;,,
01/28-02/06,(To Be Determined),,,,-,,0,0,,-,Lewis & Clark Conference Tour.,TBA,
01/30/06,@ Bloomfield,D2,23,2,1,L,27,64,,38,&nbsp;,,
02/07/06,Hartington,C2,8,14,3,L,49,62,,36,&nbsp;,,
02/10/06,@ Osmond,C2,11,10,2,L,54,73,,36,&nbsp;,,
02/17/06,@ Bloomfield,D2,23,2,1,L,33,72,,38,&nbsp;,,
02/21/06,@ Coleridge,D2,5,14,3,L,45,56,,28,&nbsp;,,

TotalPoints:,
Win %:,25.000%
Average Points:,36.600
