2005-2006 Softball Team Report for Wahoo
This report was generated on 06/13/13 at 3:23 am CDT

Wahoo (13-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/25/05,@ Milford,C,20,10,2,L,1,6,,38,&nbsp;,,
08/27/05,Omaha Roncalli Catholic/Fort Calhoun,B,17,10,2,L,0,2,,35,&nbsp;,,
08/30/05,@ Bishop Neumann,C,18,11,2,L,1,12,,33,&nbsp;,,
09/01/05,Yutan/Mead,C,24,6,1,L,2,5,,38,&nbsp;,,
09/03/05,Ashland-Greenwood,C,29,1,1,L,1,9,,38,&nbsp;,,
09/06/05,Bennington,C,19,14,2,W,3,2,,45,<font color="green">Triangular (host: Raymond Central)</font>,,
09/06/05,Raymond Central,C,6,19,4,W,7,1,,40,<font color="green">Triangular (host: Raymond Central)</font>,,
09/08/05,@ Syracuse,C,13,16,3,W,9,0,,45,&nbsp;,,
09/10/05,Lincoln Pius X,B,14,19,3,L,0,5,,35,&nbsp;,,
09/10/05,Milford,C,20,10,2,L,0,10,,38,&nbsp;,,
09/10-01/01,(To Be Determined),,,,-,,,,,-,Ashland - Greenwood Tournament,Ashland,
09/13/05,Douglas County West,C,11,21,3,W,11,7,,45,<font color="green">Triangular (host: Tekamah-Herman)</font>,,
09/13/05,Tekamah-Herman,C,20,14,2,L,4,6,,33,<font color="green">Triangular (host: Tekamah-Herman)</font>,,
09/15/05,David City,C,3,28,4,W,12,0,,40,&nbsp;,,
09/17/05,Omaha Duchesne Academy,B,11,13,3,W,8,3,,47,&nbsp;,,
09/17/05,@ Fairbury,B,21,9,2,L,0,5,,40,&nbsp;,,
09/17/05,@ Omaha Roncalli Catholic/Fort Calhoun,B,17,10,2,L,1,8,,35,&nbsp;,,
09/17-09/17,(To Be Determined),,,,-,,,,,-,Plattsmouth Invite,Plattsmouth,
09/20/05,@ Elkhorn,B,27,4,1,L,1,6,,40,&nbsp;,,
09/22/05,@ Conestoga,B,5,24,4,W,8,5,,42,&nbsp;,,
09/24/05,Syracuse,C,13,16,3,W,7,4,,45,&nbsp;,,
09/24/05,@ Ashland-Greenwood,C,29,1,1,L,0,4,,38,&nbsp;,,
09/24/05,@ Bennington,C,19,14,2,L,4,5,,33,&nbsp;,,
09/24-01/01,(To Be Determined),,,,-,,,,,-,Nebraska Capitol Conference Tournament,Ashland,
09/27/05,@ Arlington,C,5,16,4,W,10,1,,40,&nbsp;,,
09/29/05,High Plains Community,C,8,14,3,W,6,1,,45,&nbsp;,,
10/01/05,@ Bishop Neumann,C,18,11,2,W,5,3,,45,&nbsp;,,
10/01/05,@ Logan View,C,25,6,1,L,4,5,,38,&nbsp;,,
10/01/05,North Bend Central,C,15,14,2,L,6,7,,33,&nbsp;,,
10/01-10/01,(To Be Determined),,,,-,,,,,-,Bishop Neumann Quad,Wahoo,
10/06/05,Raymond Central,C,6,19,4,W,11,0,,40,&nbsp;,,
10/06/05,@ Bishop Neumann,C,18,11,2,W,1,0,,45,&nbsp;,,
10/06/05,@ Ashland-Greenwood,C,29,1,1,L,2,5,,38,&nbsp;,,
10/07/05,@ Milford,C,20,10,2,L,0,1,,38,&nbsp;,,

TotalPoints:,
Win %:,43.333%
Average Points:,39.500
