2012-2013 Girls Basketball Team Report for Crofton
This report was generated on 06/13/13 at 3:44 am CDT

Crofton (24-0)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29/12,@ Hartington Cedar Catholic,C2,13,10,2,W,47,41,,47,&nbsp;,,
11/30/12,Laurel-Concord,C2,16,8,2,W,44,41,,47,&nbsp;,,
12/04/12,@ Boone Central/Newman Grove,C1,13,12,2,W,59,35,,49,&nbsp;,,
12/08/12,Guardian Angels Central Catholic,D1,22,3,1,W,57,45,,50,&nbsp;,,
12/13/12,@ Ponca,C1,7,15,3,W,55,41,,46,&nbsp;,,
12/14/12,@ Creighton,C2,10,14,3,W,71,26,,44,&nbsp;,,
12/18/12,O'Neill,C1,8,17,3,W,69,29,,46,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Crofton Holiday Tournament,Crofton,
12/28,Bloomfield,D1,7,14,3,W,77,14,,44,Crofton Holiday Tournament,Crofton,
12/29,Wynot,D2,22,4,1,W,51,43,,50,Crofton Holiday Tournament,Crofton,
01/03/13,@ Battle Creek,C1,3,20,4,W,79,20,,43,&nbsp;,,
01/04/13,West Holt,C2,16,9,2,W,61,32,,47,&nbsp;,,
01/08/13,@ Lutheran High Northeast,C2,11,14,3,W,41,14,,44,&nbsp;,,
01/15/13,@ Wayne,C1,14,12,2,W,46,31,,49,&nbsp;,,
01/18/13,Plainview,C2,6,17,3,W,68,27,,44,&nbsp;,,
01/22/13,@ Madison,C1,9,14,3,W,63,30,,46,&nbsp;,,
01/24/13,Pierce,C1,20,4,1,W,44,35,,52,&nbsp;,,
01/26-02/02,Opponents:,,,,-,,,,,-,Mid-State Conference Tournament,Norfolk,
01/28,Wayne,C1,14,12,2,W,52,33,,49,Mid-State Conference Tournament,Norfolk,
01/31,Guardian Angels Central Catholic,D1,22,3,1,W,68,35,,50,Mid-State Conference Tournament,Norfolk,
02/02,Pierce,C1,20,4,1,W,62,41,,52,Mid-State Conference Tournament,Norfolk,
02/07/13,Norfolk Catholic,C1,15,9,2,W,60,35,,49,&nbsp;,,
02/08/13,@ Randolph,D1,14,8,2,W,75,37,,47,&nbsp;,,
02/12/13,Creighton,C2,10,14,3,W,77,19,,44,&nbsp;,,
02/14/13,West Holt,C2,16,9,2,W,87,29,,47,&nbsp;,,
02/22/13,Homer,C2,23,3,1,W,76,50,,50,&nbsp;,,

TotalPoints:,
Win %:,100.000%
Average Points:,47.333
