2008-2009 Girls Soccer Team Report for Omaha North
This report was generated on 07/10/14 at 11:39 pm CDT

Omaha North (3-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/21/09,Fremont,A,2,13,4,L,0,2,,30,&nbsp;,,
03/25/09,@ Omaha South,A,8,9,3,L,0,5,,33,&nbsp;,,
03/30/09,@ Omaha Marian,A,17,2,1,L,0,13,,39,&nbsp;,,
04/02/09,Millard North,A,14,3,1,L,0,12,,39,&nbsp;,,
04/04-04/04,Opponents:,,,,-,,,,,-,Inter Conference Cup,Omaha Benson,
04/04,Omaha Benson,A,1,14,4,W,5,0,,41,Inter Conference Cup,Omaha Benson,
04/04,Omaha South,A,8,9,3,L,1,4,,33,Inter Conference Cup,Omaha Benson,
04/07/09,@ Omaha Westside,A,16,3,1,L,0,13,,39,&nbsp;,,
04/09-04/13,Opponents:,,,,-,,,,,-,Metro Tournament,TBA,
04/09,Omaha Marian,A,17,2,1,L,0,13,,39,Metro Tournament,TBA,
04/11,Omaha Central,A,6,9,3,L,0,7,,33,Metro Tournament,TBA,
04/14/09,@ Omaha Roncalli Catholic,B,6,8,3,L,0,3,,33,&nbsp;,,
04/16/09,Bellevue East,A,13,6,2,L,0,7,,36,&nbsp;,,
04/17/09,Omaha Central,A,6,9,3,L,1,9,,33,&nbsp;,,
04/21/09,@ Omaha Benson,A,1,14,4,W,5,3,(OT),41,&nbsp;,,
04/23/09,Omaha Northwest,A,0,14,4,W,4,0,,41,&nbsp;,,
04/30/09,@ Omaha Bryan,A,2,16,4,L,0,4,,30,&nbsp;,,
05/04/09,@ Omaha Westside,A,16,3,1,L,0,12,,39,&nbsp;,,

TotalPoints:,
Win %:,18.750%
Average Points:,36.188
