2006-2007 Girls Basketball Team Report for Lourdes Central Catholic
This report was generated on 12/26/13 at 10:28 pm CST

Lourdes Central Catholic (14-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/06,Hamburg IA,C2,9,10,3,W,59,33,,44,&nbsp;,,
12/02/06,Johnson-Brock,D1,12,10,2,L,34,52,,36,&nbsp;,,
12/05/06,@ Nemaha Valley,D2,5,14,3,W,48,23,,44,&nbsp;,,
12/07/06,@ Humboldt-Table Rock-Steinauer,C2,16,6,2,L,37,49,,36,&nbsp;,,
12/14/06,Southeast NE Consolidated,D2,0,19,4,W,63,22,,41,&nbsp;,,
12/16/06,Weeping Water,C2,4,16,4,W,47,23,,41,&nbsp;,,
12/19/06,@ Sidney IA,C2,8,11,3,W,42,31,,44,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Sportsman Holiday Tournament,Adams (Freeman),
12/27,Sutton,C2,18,5,1,L,34,51,,39,Sportsman Holiday Tournament,Adams (Freeman),
12/28,Palmyra,C2,3,18,4,W,48,34,,41,Sportsman Holiday Tournament,Adams (Freeman),
01/05-01/06,Opponents:,,,,-,,,,,-,NE Ccity Lourdes Tournament,NE City Lourdes,
01/05,Concordia,C2,9,11,3,W,44,40,,44,NE Ccity Lourdes Tournament,NE City Lourdes,
01/06,Omaha Brownell-Talbot,C2,9,11,3,W,48,38,,44,NE Ccity Lourdes Tournament,NE City Lourdes,
01/08-01/12,Opponents:,,,,-,,,,,-,MUDECAS,BEATRICE,
01/09,Freeman,D1,23,2,1,L,33,55,,39,MUDECAS,BEATRICE,
01/12,Tecumseh,C2,13,12,2,L,42,49,,36,MUDECAS,BEATRICE,
01/16/07,Falls City Sacred Heart,D2,21,5,1,L,31,60,,39,&nbsp;,,
01/19/07,@ Lewiston,D2,6,14,3,W,57,32,,44,&nbsp;,,
01/20/07,Sterling,D2,11,8,2,W,44,41,,47,&nbsp;,,
01/26/07,Omaha Christian Academy,C2,4,17,4,W,64,28,,41,&nbsp;,,
01/29-02/03,Opponents:,,,,-,,,,,-,Pioneer Conference,Falls City Sacred Heart,
01/29,Nemaha Valley,D2,5,14,3,W,53,27,,44,Pioneer Conference,Falls City Sacred Heart,
01/30,Humboldt-Table Rock-Steinauer,C2,16,6,2,L,35,55,,36,Pioneer Conference,Falls City Sacred Heart,
02/06/07,Omaha Brownell-Talbot,C2,9,11,3,W,53,45,,44,&nbsp;,,
02/09/07,Pawnee City,D1,11,10,2,L,36,48,,36,&nbsp;,,
02/12/07,Palmyra,C2,3,18,4,W,49,43,,41,&nbsp;,,
02/13/07,Elmwood-Murdock,C2,14,8,2,L,43,55,,36,&nbsp;,,

TotalPoints:,
Win %:,60.870%
Average Points:,40.739
