2006-2007 Boys Basketball Team Report for Sidney
This report was generated on 12/26/13 at 10:22 pm CST

Sidney (8-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30-12/02,Opponents:,,,,-,,,,,-,Western Conference Invitational,Scottsbluff,
11/30,Wheatland WY,B,17,7,2,L,44,47,,36,Western Conference Invitational,Scottsbluff,
12/01,Douglas WY,B,20,2,1,L,52,69,,39,Western Conference Invitational,Scottsbluff,
12/02,Chadron,C1,16,7,2,L,33,53,,36,Western Conference Invitational,Scottsbluff,
12/08/06,@ Chase County,C1,5,15,3,W,45,37,,44,&nbsp;,,
12/15/06,Perkins County,C2,16,4,1,W,50,48,,50,&nbsp;,,
12/16/06,@ Alliance,B,15,7,2,W,70,65,,47,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,,,,-,GI Northwest Holiday Tournament,Northwest High School,
01/05/07,@ Gering,B,8,15,3,L,50,62,,33,&nbsp;,,
01/06/07,McCook,B,11,14,3,W,60,51,,44,&nbsp;,,
01/12/07,Ogallala,B,10,9,2,W,60,55,,47,&nbsp;,,
01/13/07,Sutherland,C2,11,9,2,L,52,61,,36,&nbsp;,,
01/19/07,Gordon-Rushville,C1,7,13,3,W,59,39,,44,&nbsp;,,
01/26/07,Chadron,C1,16,7,2,L,48,50,,36,&nbsp;,,
02/02/07,Gering,B,8,15,3,W,61,59,,44,&nbsp;,,
02/03/07,@ Scottsbluff,B,20,5,1,L,58,68,,39,&nbsp;,,
02/09/07,@ Chadron,C1,16,7,2,L,52,79,,36,&nbsp;,,
02/10/07,Mitchell,C1,11,11,2,W,88,79,,47,&nbsp;,,
02/17/07,Alliance,B,15,7,2,L,41,52,,36,&nbsp;,,
02/27/07,Alliance,B,15,7,2,L,48,52,,36,&nbsp;,,

TotalPoints:,
Win %:,44.444%
Average Points:,40.556
