2003-2004 Girls Basketball Team Report for Southern
This report was generated on 06/13/13 at 3:57 am CDT

Southern (14-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/03,@ Palmyra,C2,7,14,3,W,58,42,,40,&nbsp;,,
12/12/03,@ Tri County,C1,13,8,2,L,28,52,,35,&nbsp;,,
12/13/03,@ Fairbury,C1,5,14,3,W,50,41,,42,&nbsp;,,
12/16/03,Falls City/Dawson-Verdon,B,5,18,4,W,53,27,,43,&nbsp;,,
12/19/03,@ Centennial,C1,8,12,3,W,40,36,,47,&nbsp;,,
12/20/03,Auburn,C1,4,15,4,W,46,24,,42,&nbsp;,,
12/29/03,Cozad,C1,12,10,2,L,39,61,,35,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,Holdrege Holiday,Holdrege,
12/30/03,Hershey,C1,4,16,4,W,48,37,,42,&nbsp;,,
01/06/04,Freeman,D1,17,8,2,W,43,37,,50,&nbsp;,,
01/10/04,Wilber-Clatonia,C1,4,15,4,W,44,22,,42,&nbsp;,,
01/12/04,@ Freeman,D1,17,8,2,L,38,46,,38,&nbsp;,,
01/12-01/17,(To Be Determined),,,,-,,0,0,,-,MUDECAS,Beatrice,
01/16/04,Palmyra,C2,7,14,3,W,53,40,,40,&nbsp;,,
01/23/04,Diller-Odell,D1,17,5,1,L,49,54,,38,&nbsp;,,
01/24/04,@ Milford,C1,11,10,2,L,35,43,,35,&nbsp;,,
01/29/04,Tecumseh,C2,9,13,3,W,52,43,,45,&nbsp;,,
02/02-02/07,(To Be Determined),,,,-,,0,0,,-,Southern Nebraska Conference Tourney,Milford,
02/03/04,@ Tri County,C1,13,8,2,L,39,53,,35,&nbsp;,,
02/10/04,@ Lewiston,D1,11,11,2,W,41,31,,45,&nbsp;,,
02/13/04,Thayer Central,C2,6,13,3,W,49,24,,40,&nbsp;,,
02/17/04,@ Tecumseh,C2,9,13,3,W,63,51,,45,&nbsp;,,
02/19/04,@ Friend,C2,16,6,2,W,38,31,,50,&nbsp;,,
02/27/04,@ Elmwood-Murdock,C2,20,3,1,L,34,42,,38,&nbsp;,,

TotalPoints:,
Win %:,66.667%
Average Points:,41.286
