2007-2008 Volleyball Team Report for Wood River
This report was generated on 06/27/12 at 4:34 am CDT

Wood River (18-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/30/07,Blue Hill,C2,7,18,3,W,2,0,,44,<font color="green">Triangular (host: Doniphan-Trumbull)</font>,,
08/30/07,Doniphan-Trumbull,C1,11,15,3,W,2,1,,44,<font color="green">Triangular (host: Doniphan-Trumbull)</font>,,
09/06/07,Ord,C1,24,2,1,L,0,2,,39,<font color="green">Triangular (host: Ord)</font>,,
09/06/07,Centura,C1,11,16,3,W,2,0,,44,<font color="green">Triangular (host: Ord)</font>,,
09/08-09/08,(To Be Determined),,,,-,,,,,-,Kearney Catholic Invitational (1-Day Tournament, >4 Teams),Kearney Catholic High School,
09/08,Ord,C1,24,2,1,L,0,2,,39,Kearney Catholic Invitational,Kearney Catholic High School,
09/08,Hastings St. Cecilia,C1,15,12,2,W,2,1,,47,Kearney Catholic Invitational,Kearney Catholic High School,
09/08,Bertrand,D1,16,12,2,W,2,0,,47,Kearney Catholic Invitational,Kearney Catholic High School,
09/11/07,@ Ravenna,C2,17,14,2,W,3,2,,47,&nbsp;,,
09/15/07,Alma,C2,22,5,1,W,2,0,,50,<font color="green">Triangular (host: Blue Hill)</font>,,
09/15/07,Blue Hill,C2,7,18,3,W,2,0,,44,<font color="green">Triangular (host: Blue Hill)</font>,,
09/18/07,Kearney Catholic,C1,24,4,1,L,1,3,,39,&nbsp;,,
09/20/07,Loup City,C2,7,19,3,W,2,0,,44,<font color="green">Triangular (host: Burwell)</font>,,
09/20/07,Burwell,D1,15,12,2,W,2,0,,47,<font color="green">Triangular (host: Burwell)</font>,,
09/25-09/27,(To Be Determined),,,,-,,,,,-,Hastings St. Cecilia Tourney (2/3-Day Tournament),St. Cecilia,
09/25,Sandy Creek,C2,10,17,3,W,2,0,,44,Hastings St. Cecilia Tourney,St. Cecilia,
09/25,Heartland,C2,25,5,1,L,1,2,,39,Hastings St. Cecilia Tourney,St. Cecilia,
09/27,Superior,C2,16,12,2,W,2,0,,47,Hastings St. Cecilia Tourney,St. Cecilia,
10/02-10/02,(To Be Determined),,,,-,,,,,-,Shelton/Rav/Minden/WR  4-Team Tour (4-Team 1-Day Tournament),Shelton,
10/02,Ravenna,C2,17,14,2,W,2,0,,47,Shelton/Rav/Minden/WR  4-Team Tour,Shelton,
10/02,Shelton,D1,26,4,1,L,1,2,,39,Shelton/Rav/Minden/WR  4-Team Tour,Shelton,
10/08-10/11,(To Be Determined),,,,-,,,,,-,LouPlatte Conference Tournament (2/3-Day Tournament),Gibbon High School,
10/08,Ravenna,C2,17,14,2,L,1,3,,36,LouPlatte Conference Tournament,Gibbon High School,
10/18/07,Gibbon,C2,0,26,4,W,2,0,,41,<font color="green">Triangular (host: St. Paul)</font>,,
10/18/07,St. Paul,C1,22,6,1,L,0,2,,39,<font color="green">Triangular (host: St. Paul)</font>,,
10/20-10/20,(To Be Determined),,,,-,,,,,-,Wood River Tournament (1-Day Tournament, >4 Teams),Wood River,
10/20,Twin River,C1,13,17,3,W,2,0,,44,Wood River Tournament,Wood River,
10/20,Grand Island Central Catholic,C2,31,1,1,L,0,2,,39,Wood River Tournament,Wood River,
10/20,O'Neill,C1,7,19,3,W,2,1,,44,Wood River Tournament,Wood River,
10/23/07,@ Adams Central,B,8,17,3,W,3,1,,46,&nbsp;,,
10/29/07,Hastings St. Cecilia,C1,15,12,2,W,3,1,,47,&nbsp;,,
10/30/07,Minden,C1,27,6,1,L,2,3,,39,&nbsp;,,

TotalPoints:,
Win %:,66.667%
Average Points:,43.185
