2006-2007 Wrestling Team Report for Nebraska City
This report was generated on 04/27/12 at 3:24 am CDT

Nebraska City (0-0)
DATE,OPPONENT,CLASS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/06,@ Falls City,B,&nbsp;,,
12/02/06,(To Be Determined),,Lincoln Pius X (1-Day Tourney),Pius X,
12/05/06,Norris,B,&nbsp;,,
12/07/06,@ Plattsmouth,B,&nbsp;,,
12/09/06,(To Be Determined),,Crete Invite (1-Day Tourney),Crete,
12/15/06,(To Be Determined),,Platteview Invite (1-Day Tourney),Platteview,
01/04/07,Crete,B,&nbsp;,,
01/09/07,Elkhorn,A,<font color="green">Triangular (host: Elkhorn)</font>,,
01/09/07,Waverly,B,<font color="green">Triangular (host: Elkhorn)</font>,,
01/13/07,(To Be Determined),,Elkhorn Tournament (1-Day Tourney),Elkhorn,
01/16/07,@ Gretna,B,&nbsp;,,
01/20/07,(To Be Determined),,Aurora Dual Tournament (1-Day Tourney),Aurora,
01/25/07,Platteview,B,&nbsp;,,
01/27/07,(To Be Determined),,Raymond Central Tournament (1-Day Tourney),Raymond Central High School,
02/01/07,@ Blair,B,&nbsp;,,
02/03/07,(To Be Determined),,Eastern Midlands Conference Tournament (1-Day Tourney),Norris,

TotalPoints:,
Win %:,0.00%
Average Points:,0.00
