2014-2015 Boys Basketball Team Report for Omaha Westside
This report was generated on 04/01/15 at 10:40 am CDT

Omaha Westside (12-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04-12/06,Opponents:,,,,-,,,,,-,Early Bird Tourney,Lincoln NE/Westside High Schoo.,
12/04,Lincoln Northeast,A,20,5,1,L,51,64,,39,Early Bird Tourney,Lincoln NE/Westside High Schoo.,
12/06,Lincoln North Star,A,11,13,3,L,63,67,,33,Early Bird Tourney,Lincoln NE/Westside High Schoo.,
12/09/14,Omaha Benson,A,3,20,4,L,76,81,(1OT),30,&nbsp;,,
12/12/14,@ Omaha Northwest,A,3,20,4,W,67,40,,41,&nbsp;,,
12/16/14,Millard South,A,10,13,3,W,53,39,,44,&nbsp;,,
12/20-12/31,Opponents:,,,,-,,,,,-,Metro Conference,TBA/TBA,
12/20,Millard West,A,19,5,1,W,43,42,,50,Metro Conference,TBA/TBA,
12/22,Omaha North,A,23,3,1,L,56,61,,39,Metro Conference,TBA/TBA,
01/02/15,@ Bellevue East,A,2,22,4,W,49,30,,41,&nbsp;,,
01/09/15,Papillion-LaVista,A,15,9,2,W,68,54,,47,&nbsp;,,
01/10/15,Kearney,A,11,13,3,W,60,53,(OT),44,&nbsp;,,
01/16/15,Norfolk,A,25,0,1,L,69,82,,39,&nbsp;,,
01/17/15,@ Millard West,A,19,5,1,L,47,56,,39,&nbsp;,,
01/22/15,Millard North,A,8,15,3,L,52,58,,33,&nbsp;,,
01/24/15,@ North Platte,A,6,19,4,W,56,30,,41,&nbsp;,,
01/29/15,Fremont,A,10,14,3,W,63,36,,44,&nbsp;,,
01/30/15,@ Bellevue West,A,19,6,1,L,42,62,,39,&nbsp;,,
02/06/15,Omaha Central,A,13,10,2,W,67,57,,47,&nbsp;,,
02/07/15,@ Omaha South,A,21,2,1,L,32,59,,39,&nbsp;,,
02/13/15,Omaha North,A,23,3,1,L,57,72,,39,&nbsp;,,
02/14/15,@ Omaha Burke,A,13,11,2,W,58,48,,47,&nbsp;,,
02/19/15,@ Lincoln High,A,19,5,1,W,46,43,,50,&nbsp;,,
02/20/15,@ Creighton Preparatory School,A,24,2,1,L,46,56,,39,&nbsp;,,
02/28/15,Fremont,A,10,14,3,W,56,51,,44,&nbsp;,,
03/02/15,Omaha North,A,23,3,1,L,60,75,,39,&nbsp;,,

TotalPoints:,
Win %:,50.000%
Average Points:,41.125
