2012-2013 Boys Basketball Team Report for Blue Hill
This report was generated on 06/13/13 at 3:36 am CDT

Blue Hill (7-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29/12,Kenesaw,D1,23,1,1,L,43,58,,39,&nbsp;,,
11/30/12,@ Doniphan-Trumbull,C2,16,7,2,L,35,72,,36,&nbsp;,,
12/06/12,@ Superior,C2,4,17,4,W,61,28,,41,&nbsp;,,
12/08/12,@ Hastings St. Cecilia,C2,11,14,3,L,31,59,,33,&nbsp;,,
12/13/12,Wood River,C2,6,17,3,L,48,55,,33,&nbsp;,,
12/17/12,Grand Island Central Catholic,C1,13,12,2,L,29,46,,38,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Axtell Holiday Tournament,Axtell,
12/27,Eustis-Farnam,D2,3,17,4,W,58,33,,41,Axtell Holiday Tournament,Axtell,
12/28,Spalding/Spalding Academy,D2,23,2,1,L,59,85,,39,Axtell Holiday Tournament,Axtell,
01/04/13,Silver Lake,D1,9,14,3,W,50,48,,44,&nbsp;,,
01/08/13,@ Gibbon,C1,20,5,1,L,47,71,,41,&nbsp;,,
01/11/13,Red Cloud,D1,9,13,3,L,46,48,,33,&nbsp;,,
01/12/13,@ Franklin,C2,7,13,3,W,63,46,,44,&nbsp;,,
01/17/13,Sandy Creek,C1,14,10,2,L,37,51,,38,&nbsp;,,
01/22/13,@ Lawrence-Nelson,D2,4,17,4,W,52,46,(OT),41,&nbsp;,,
01/25/13,Shelton,D1,16,7,2,W,60,52,,47,&nbsp;,,
01/26-02/02,Opponents:,,,,-,,,,,-,Twin Valley Conference Tournament,Adams Central,
01/28,Shelton,D1,16,7,2,L,46,47,,36,Twin Valley Conference Tournament,Adams Central,
02/08/13,Deshler,D2,7,15,3,L,43,44,,33,&nbsp;,,
02/15/13,@ Harvard,D1,1,22,4,W,53,40,,41,&nbsp;,,
02/19/13,Hastings St. Cecilia,C2,11,14,3,L,31,66,,33,&nbsp;,,

TotalPoints:,
Win %:,36.842%
Average Points:,38.474
