2009-2010 Girls Basketball Team Report for Hastings
This report was generated on 06/13/13 at 3:41 am CDT

Hastings (4-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/09,@ Seward,B,22,0,1,L,31,71,,39,&nbsp;,,
12/05/09,North Platte,A,17,6,2,L,20,69,,38,&nbsp;,,
12/10/09,@ Waverly,B,5,15,3,W,43,37,,44,&nbsp;,,
12/11/09,@ Holdrege,B,17,6,2,L,32,60,,36,&nbsp;,,
12/15/09,@ Columbus,A,7,13,3,L,29,63,,35,&nbsp;,,
12/19/09,@ York,B,15,6,2,L,36,53,,36,&nbsp;,,
12/29-12/31,Opponents:,,,,-,,,,,-,GNAC,North Platte,
12/29,Kearney,A,20,3,1,L,36,63,,41,GNAC,North Platte,
12/30,Norfolk,A,8,13,3,L,26,54,,35,GNAC,North Platte,
12/31,McCook,B,0,25,4,W,43,32,,41,GNAC,North Platte,
01/09/10,@ Lexington,B,17,6,2,L,39,70,,36,&nbsp;,,
01/11/10,Ralston,B,4,17,4,L,40,45,,30,&nbsp;,,
01/14/10,Lincoln Pius X,B,11,8,2,L,34,55,,36,&nbsp;,,
01/15/10,@ McCook,B,0,25,4,W,57,42,,41,&nbsp;,,
01/22/10,Northwest,B,8,11,3,L,30,44,,33,&nbsp;,,
01/29/10,Adams Central,C1,14,9,2,L,44,48,,36,&nbsp;,,
02/02/10,Kearney,A,20,3,1,L,30,51,,41,&nbsp;,,
02/06/10,@ Omaha Skutt Catholic,B,18,4,1,L,24,65,,39,&nbsp;,,
02/12/10,@ Norris,B,11,9,2,L,30,44,,36,&nbsp;,,
02/13/10,@ Aurora,B,7,15,3,L,26,35,,33,&nbsp;,,
02/23/10,McCook,B,0,25,4,W,41,29,,41,&nbsp;,,
02/25/10,Lexington,B,17,6,2,L,35,51,,36,&nbsp;,,

TotalPoints:,
Win %:,19.048%
Average Points:,37.286
