2012-2013 Boys Basketball Team Report for Sioux County
This report was generated on 06/13/13 at 3:56 am CDT

Sioux County (13-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29/12,@ Crawford,D1,11,11,2,W,34,25,,49,&nbsp;,,
12/01/12,Cody-Kilgore,D2,3,16,4,W,32,25,,41,&nbsp;,,
12/07/12,Minatare,D1,12,7,2,W,48,44,,49,&nbsp;,,
12/08/12,Guernsey-Sunrise WY,D2,14,4,1,L,48,62,,39,&nbsp;,,
12/15/12,@ Arthur County,D2,4,14,4,W,58,28,,41,&nbsp;,,
12/20-12/21,Opponents:,,,,-,,,,,-,Sioux  County Holiday Tournament,Harrison,
12/20,Morrill,C2,5,14,3,W,50,46,,47,Sioux  County Holiday Tournament,Harrison,
12/21,Crawford,D1,11,11,2,L,49,51,(OT),38,Sioux  County Holiday Tournament,Harrison,
01/03/13,Oelrichs SD,D2,16,1,1,L,46,91,,39,&nbsp;,,
01/04/13,@ Lingle-Ft. Laramie WY,D1,4,15,4,W,43,40,,43,&nbsp;,,
01/08/13,Edgemont SD,D2,3,17,4,W,32,24,,41,&nbsp;,,
01/10/13,@ Alliance (JV),B,9,14,3,L,51,54,,-,&nbsp;,,
01/12/13,Hemingford,C2,19,6,1,L,50,76,,42,&nbsp;,,
01/15-01/19,Opponents:,,,,-,,,,,-,Panhandle Conference Tournament,Crawford,
01/18,Edgemont SD,D2,3,17,4,W,49,29,,41,Panhandle Conference Tournament,Crawford,
01/19,Hemingford,C2,19,6,1,L,39,82,,42,Panhandle Conference Tournament,Crawford,
01/22/13,@ Guernsey-Sunrise WY,D2,14,4,1,L,45,60,,39,&nbsp;,,
01/25/13,@ Hay Springs,D2,4,17,4,W,39,33,,41,&nbsp;,,
02/01/13,@ Minatare,D1,12,7,2,L,49,51,,38,&nbsp;,,
02/02/13,Banner County,D2,3,17,4,W,31,29,,41,&nbsp;,,
02/05/13,Crawford,D1,11,11,2,W,47,40,,49,&nbsp;,,
02/08/13,@ Lusk Niobrara County WY (JV),C2,20,2,1,L,39,48,,-,&nbsp;,,
02/15/13,@ Edgemont SD,D2,3,17,4,W,73,50,,41,&nbsp;,,
02/19/13,Hay Springs,D2,4,17,4,W,46,41,,41,&nbsp;,,
02/21/13,Leyton,D2,21,1,1,L,33,62,,39,&nbsp;,,

TotalPoints:,
Win %:,61.905%
Average Points:,41.952
