2003-2004 Softball Team Report for Omaha Northwest
This report was generated on 06/24/14 at 8:40 am CDT

Omaha Northwest (4-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/28/03,@ Omaha Mercy,B,9,19,3,L,3,10,,28,&nbsp;,,
09/02/03,Omaha Westside,A,14,16,3,L,3,8,,33,&nbsp;,,
09/03/03,@ Omaha South,A,6,15,3,L,2,13,,28,&nbsp;,,
09/04/03,@ Omaha Duchesne Academy,B,9,14,3,W,7,5,,45,&nbsp;,,
09/13/03,Millard South,A,13,14,3,L,0,12,,33,&nbsp;,,
09/13/03,Millard West,A,26,7,1,L,0,10,,38,&nbsp;,,
09/16/03,@ Papillion-LaVista South,A,12,19,3,L,0,4,,33,&nbsp;,,
09/19/03,@ Millard West,A,26,7,1,L,5,13,,38,&nbsp;,,
09/20/03,@ Omaha Marian,A,14,17,3,L,0,12,,33,&nbsp;,,
09/20/03,@ Millard South,A,13,14,3,L,0,6,,33,&nbsp;,,
09/19-09/20,(To Be Determined),,,,-,,,,,-,Westside Invitational,,
09/22/03,@ Bellevue East,A,13,17,3,L,2,12,,33,&nbsp;,,
09/23/03,@ Papillion-LaVista,A,30,5,1,L,1,7,,38,&nbsp;,,
09/25/03,Millard West,A,26,7,1,L,3,16,,38,&nbsp;,,
09/29/03,Millard North,A,19,15,2,L,0,14,,33,&nbsp;,,
09/30/03,@ Bellevue West,A,10,15,3,L,0,10,,33,&nbsp;,,
10/01/03,@ Omaha North,A,4,22,4,W,6,1,,40,&nbsp;,,
10/02/03,@ Omaha Benson,A,0,20,4,W,13,0,,40,&nbsp;,,
10/04/03,@ Lincoln Pius X,B,31,2,1,L,0,5,,38,&nbsp;,,
10/04/03,@ Millard South,A,13,14,3,L,0,10,,33,&nbsp;,,
10/04-10/04,(To Be Determined),,,,-,,,,,-,Millard South Invite,,
10/09/03,@ Lincoln East,A,18,22,3,L,0,4,,33,&nbsp;,,
10/09/03,@ Omaha North,A,4,22,4,W,9,4,,40,&nbsp;,,
10/10/03,@ Bellevue East,A,13,17,3,L,1,2,,33,&nbsp;,,

TotalPoints:,
Win %:,18.182%
Average Points:,35.182
