2010-2011 Softball Team Report for North Bend Central
This report was generated on 04/04/14 at 11:45 pm CDT

North Bend Central (8-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/21-08/21,Opponents:,,,,-,,,,,-,Wayne Invitational Tournament,Wayne,
08/21,Wisner-Pilger,C,9,18,3,W,7,1,,44,Wayne Invitational Tournament,Wayne,
08/21,Wayne,C,28,1,1,L,0,7,,39,Wayne Invitational Tournament,Wayne,
08/21,West Point Central Catholic,C,20,15,2,L,2,4,,36,Wayne Invitational Tournament,Wayne,
08/24/10,Raymond Central,C,12,15,3,L,2,7,,33,<font color="green">Triangular (host: North Bend Central)</font>,,
08/24/10,Wilber-Clatonia,C,11,18,3,W,8,2,,44,<font color="green">Triangular (host: North Bend Central)</font>,,
08/28-08/28,Opponents:,,,,-,,,,,-,West Point Central Catholic Invitational,Central Catholic of West Point,
08/28,Schuyler,B,5,20,4,W,11,4,,43,West Point Central Catholic Invitational,Central Catholic of West Point,
08/28,Arlington,C,17,10,2,L,1,3,,36,West Point Central Catholic Invitational,Central Catholic of West Point,
08/28,West Point Central Catholic,C,20,15,2,W,6,0,,47,West Point Central Catholic Invitational,Central Catholic of West Point,
08/31/10,@ Tekamah-Herman,C,11,17,3,L,2,3,,33,&nbsp;,,
09/02/10,@ Boone Central,C,11,17,3,L,2,6,,33,&nbsp;,,
09/11-09/11,Opponents:,,,,-,,,,,-,Mercy High Tournament,,
09/11,Wayne,C,28,1,1,L,0,8,,39,Mercy High Tournament,,
09/11,Bishop Neumann,C,13,14,3,W,8,0,,44,Mercy High Tournament,,
09/11,South Sioux City,B,0,20,4,W,9,1,,43,Mercy High Tournament,,
09/13/10,Bishop Neumann,C,13,14,3,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
09/16/10,West Point Central Catholic,C,20,15,2,L,0,4,,36,<font color="green">Triangular (host: North Bend Central)</font>,,
09/16/10,Arlington,C,17,10,2,L,1,4,,36,<font color="green">Triangular (host: North Bend Central)</font>,,
09/18/10,Tekamah-Herman,C,11,17,3,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Double Dual (host: Columbus Lakeview)</font>,,
09/18/10,Omaha South,A,2,22,4,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Double Dual (host: Columbus Lakeview)</font>,,
09/20/10,Yutan/Mead,C,15,9,2,L,0,2,,36,&nbsp;,,
09/23/10,@ Aquinas Catholic,C,6,11,3,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
09/23/10,@ Aquinas Catholic,C,6,11,3,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
09/27/10,Madison,C,1,21,4,W,10,0,,41,&nbsp;,,
09/28/10,@ Douglas County West/Concordia,B,18,11,2,L,1,4,,38,&nbsp;,,
09/30/10,Wisner-Pilger,C,9,18,3,W,5,4,,44,&nbsp;,,
10/02-10/02,Opponents:,,,,-,,,,,-,Wahoo Round Robin Tournament ,Hackberry Park ,
10/02,Wahoo,C,22,2,1,L,0,11,,39,Wahoo Round Robin Tournament ,Hackberry Park ,
10/02,Bishop Neumann,C,13,14,3,L,5,9,,33,Wahoo Round Robin Tournament ,Hackberry Park ,
10/02,Logan View/Scribner-Snyder,C,17,8,2,L,3,9,,36,Wahoo Round Robin Tournament ,Hackberry Park ,
10/04/10,Logan View/Scribner-Snyder,C,17,8,2,L,1,5,,36,&nbsp;,,
10/05/10,@ Twin River,C,21,6,1,L,3,8,,39,&nbsp;,,
10/07/10,Yutan/Mead,C,15,9,2,L,1,4,,36,&nbsp;,,
10/07/10,Bishop Neumann,C,13,14,3,L,2,9,,33,&nbsp;,,

TotalPoints:,
Win %:,30.769%
Average Points:,38.346
