2008-2009 Boys Basketball Team Report for Pawnee City
This report was generated on 06/13/13 at 3:55 am CDT

Pawnee City (13-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/08,Diller-Odell,D1,4,15,4,W,49,43,,41,&nbsp;,,
12/12/08,Southeast NE Consolidated,D2,1,15,4,W,82,31,,41,&nbsp;,,
12/16/08,@ Baileyville KS,D1,13,5,2,L,47,67,,36,&nbsp;,,
01/02-01/03,Opponents:,,,,-,,,,,-,HTRS Holiday Classic,Humboldt,
01/02,Sterling,D2,19,4,1,L,40,46,,39,HTRS Holiday Classic,Humboldt,
01/03,Lewiston,D1,5,15,3,W,63,47,,44,HTRS Holiday Classic,Humboldt,
01/06/09,@ Omaha Brownell-Talbot,C2,8,13,3,W,57,36,,46,&nbsp;,,
01/09/09,@ Freeman,C2,23,1,1,L,40,80,,41,&nbsp;,,
01/12-01/17,Opponents:,,,,-,,,,,-,Mudecas,Beatrice,
01/13,Parkview Christian,D2,0,17,4,W,82,16,,41,Mudecas,Beatrice,
01/15,Johnson-Brock,C2,10,11,3,W,59,44,,46,Mudecas,Beatrice,
01/17,Exeter-Milligan,D1,11,10,2,W,50,42,,47,Mudecas,Beatrice,
01/20/09,@ Humboldt-Table Rock-Steinauer,C2,16,5,1,L,43,48,,41,&nbsp;,,
01/23/09,Falls City Sacred Heart,D2,12,9,2,L,29,42,,36,&nbsp;,,
01/27/09,@ Lewiston,D1,5,15,3,W,45,36,,44,&nbsp;,,
01/30/09,Johnson-Brock,C2,10,11,3,L,46,54,,35,&nbsp;,,
02/02-02/07,Opponents:,,,,-,,,,,-,Pioneer Conference,Freeman/Sterling/Pawnee City,
02/02,Southeast NE Consolidated,D2,1,15,4,W,68,19,,41,Pioneer Conference,Freeman/Sterling/Pawnee City,
02/03,Falls City Sacred Heart,D2,12,9,2,W,52,50,(OT),47,Pioneer Conference,Freeman/Sterling/Pawnee City,
02/05,Sterling,D2,19,4,1,L,39,52,,39,Pioneer Conference,Freeman/Sterling/Pawnee City,
02/07,Lourdes Central Catholic,C2,14,12,2,L,38,43,(OT),38,Pioneer Conference,Freeman/Sterling/Pawnee City,
02/10/09,Axtell KS,D2,7,10,3,L,34,42,,33,&nbsp;,,
02/14/09,Palmyra,C2,9,14,3,W,56,38,,46,&nbsp;,,
02/19/09,@ Lourdes Central Catholic,C2,14,12,2,L,37,59,,38,&nbsp;,,
02/20/09,@ Southern,C2,3,18,4,W,53,43,,43,&nbsp;,,
02/24/09,College View Academy,D1,10,10,2,W,62,38,,47,&nbsp;,,
02/26/09,Mead,D1,16,6,2,L,20,54,,36,&nbsp;,,

TotalPoints:,
Win %:,54.167%
Average Points:,41.083
