2003-2004 Softball Team Report for Bellevue West
This report was generated on 06/24/14 at 8:40 am CDT

Bellevue West (10-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/28/03,Omaha Bryan,A,10,16,3,W,13,5,,45,&nbsp;,,
08/28-08/29,(To Be Determined),,,,-,,,,,-,Omaha South Inv.,Om. South,
08/29/03,@ Omaha North,A,4,22,4,L,2,5,,28,&nbsp;,,
08/29/03,@ Omaha Central,A,23,9,2,L,0,10,,38,&nbsp;,,
09/02/03,Omaha Skutt Catholic,B,18,14,2,L,2,3,,33,&nbsp;,,
09/04/03,@ Omaha North,A,4,22,4,W,7,3,,40,&nbsp;,,
09/06/03,@ Elkhorn,B,29,6,1,L,0,4,,38,&nbsp;,,
09/06/03,Omaha North,A,4,22,4,W,3,2,,40,&nbsp;,,
09/06-09/06,(To Be Determined),,,,-,,,,,-,North Invite,Dill Field,
09/08/03,Papillion-LaVista South,A,12,19,3,W,4,1,,45,&nbsp;,,
09/11-09/13,(To Be Determined),,,,-,,,,,-,Metro Tournament,,
09/13/03,@ Omaha Westside,A,14,16,3,W,4,0,,45,&nbsp;,,
09/13/03,@ Omaha Central,A,23,9,2,L,1,5,,38,&nbsp;,,
09/15/03,Omaha Benson,A,0,20,4,W,14,4,,40,&nbsp;,,
09/16/03,@ Omaha Westside,A,14,16,3,L,3,4,,33,&nbsp;,,
09/20/03,Bellevue East,A,13,17,3,L,2,4,,33,&nbsp;,,
09/22/03,@ Millard South,A,13,14,3,L,0,1,,33,&nbsp;,,
09/23/03,@ Millard West,A,26,7,1,L,1,3,,38,&nbsp;,,
09/26/03,Papillion-LaVista,A,30,5,1,L,0,8,,38,&nbsp;,,
09/30/03,Omaha Northwest,A,4,18,4,W,10,0,,40,&nbsp;,,
10/02/03,@ Millard North,A,19,15,2,L,2,5,,33,&nbsp;,,
10/03/03,@ Bellevue East,A,13,17,3,L,7,8,,33,&nbsp;,,
10/04/03,Bellevue East,A,13,17,3,L,1,2,,33,&nbsp;,,
10/04/03,Omaha Bryan,A,10,16,3,W,7,2,,45,&nbsp;,,
10/04-10/04,(To Be Determined),,,,-,,,,,-,BELLEVUE EAST INVITATIONAL,BELLEVUE LIED CENTER,
10/06/03,Omaha South,A,6,15,3,W,3,1,,40,&nbsp;,,
10/09/03,@ Papillion-LaVista South,A,12,19,3,W,1,0,,45,&nbsp;,,
10/09/03,@ Papillion-LaVista,A,30,5,1,L,1,2,,38,&nbsp;,,
10/09/03,Omaha Burke,A,18,16,2,L,2,7,,33,&nbsp;,,

TotalPoints:,
Win %:,40.000%
Average Points:,37.800
