2011-2012 Girls Basketball Team Report for Burwell
This report was generated on 06/01/12 at 7:02 am CDT

Burwell (10-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/11,@ Sandhills/Thedford,D1,21,4,1,L,34,48,,39,&nbsp;,,
12/02/11,North Central,D1,7,15,3,L,25,43,,33,&nbsp;,,
12/09/11,Ravenna,C2,18,6,1,L,31,62,,39,&nbsp;,,
12/10/11,@ West Holt,C2,13,10,2,L,42,60,,36,&nbsp;,,
12/16/11,St. Edward,D2,13,10,2,W,35,31,,47,&nbsp;,,
12/20/11,Twin Loup,D1,9,12,3,W,58,48,,44,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Cedar Valley Holiday Tournament,Cedar Rapids,
12/29,Elgin Public/Pope John,C2,16,9,2,L,41,48,,36,Cedar Valley Holiday Tournament,Cedar Rapids,
12/30,Neligh-Oakdale,C2,3,17,4,W,56,55,(OT),41,Cedar Valley Holiday Tournament,Cedar Rapids,
01/03/12,@ Ainsworth,C1,11,11,2,L,46,51,,38,&nbsp;,,
01/05/12,@ Elba/North Loup-Scotia,D1,17,7,2,L,36,58,,36,&nbsp;,,
01/07/12,@ South Loup,D1,2,16,4,W,57,33,,41,&nbsp;,,
01/10/12,Cedar Valley,D1,19,5,1,L,38,58,,39,&nbsp;,,
01/12/12,@ Ord,C2,15,9,2,L,54,57,(2OT),36,&nbsp;,,
01/16-01/21,Opponents:,,,,-,,,,,-,Goldenrod Conference,St. Paul,
01/16,Palmer,D1,8,13,3,W,47,41,,44,Goldenrod Conference,St. Paul,
01/19,Elba/North Loup-Scotia,D1,17,7,2,L,38,52,,36,Goldenrod Conference,St. Paul,
01/21,St. Edward,D2,13,10,2,W,45,38,,47,Goldenrod Conference,St. Paul,
01/24/12,Palmer,D1,8,13,3,W,57,42,,44,&nbsp;,,
01/27/12,Loup City,D1,3,20,4,W,49,35,,41,&nbsp;,,
02/04/12,@ Nebraska Christian,C2,7,11,3,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
02/06/12,Spalding/Spalding Academy,D2,5,16,4,L,45,46,,30,&nbsp;,,
02/09/12,@ CWC,D1,8,16,3,L,35,50,,33,&nbsp;,,
02/10/12,@ Heartland Lutheran,D2,2,19,4,W,56,39,,41,&nbsp;,,
02/13/12,Neligh-Oakdale,C2,3,17,4,W,43,38,,41,&nbsp;,,
02/14/12,Ord,C2,15,9,2,L,43,55,,36,&nbsp;,,

TotalPoints:,
Win %:,43.478%
Average Points:,39.043
