2012-2013 Girls Basketball Team Report for Chase County
This report was generated on 06/13/13 at 3:46 am CDT

Chase County (7-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29/12,Cozad,C1,8,13,3,L,21,38,,33,&nbsp;,,
11/30/12,@ McCook,B,21,4,1,L,31,50,,41,&nbsp;,,
12/07/12,Sidney,B,16,7,2,L,24,44,,38,&nbsp;,,
12/08/12,@ Ogallala,C1,8,13,3,L,35,41,,33,&nbsp;,,
12/11/12,Sutherland,D1,20,5,1,L,22,47,,39,&nbsp;,,
12/14/12,Garden County,D1,8,15,3,W,43,11,,44,&nbsp;,,
12/15/12,Southwest,D1,7,15,3,W,34,24,,44,&nbsp;,,
12/27-12/29,Opponents:,,,,-,,,,,-,Cabela's Holiday Shootout,Sidney,
12/27,Douglas WY,B,25,0,1,L,21,65,,41,Cabela's Holiday Shootout,Sidney,
12/28,Gering,B,12,12,2,L,29,48,,38,Cabela's Holiday Shootout,Sidney,
12/29,Love Christian Fellowship CO,D2,4,7,3,W,59,8,,44,Cabela's Holiday Shootout,Sidney,
01/04/13,@ Holyoke CO,C1,9,4,2,L,21,29,,36,&nbsp;,,
01/05/13,Dundy County-Stratton,C2,17,7,2,L,28,48,,36,&nbsp;,,
01/08/13,@ Southern Valley,C2,17,7,2,L,20,61,,36,&nbsp;,,
01/10/13,Perkins County,C2,13,9,2,L,30,34,,36,&nbsp;,,
01/11/13,@ Gothenburg,C1,15,11,2,L,16,49,,36,&nbsp;,,
01/14-01/19,Opponents:,,,,-,,,,,-,SPVA Conference Tournament,North Platte,
01/15,Perkins County,C2,13,9,2,W,37,36,(OT),47,SPVA Conference Tournament,North Platte,
01/18,Hershey,C2,20,4,1,L,16,47,,39,SPVA Conference Tournament,North Platte,
01/19,Sutherland,D1,20,5,1,L,21,49,,39,SPVA Conference Tournament,North Platte,
01/26/13,@ Haxtun CO,D1,5,8,3,W,44,30,,44,&nbsp;,,
01/29/13,@ Wray CO,C1,7,7,2,W,58,54,,47,&nbsp;,,
02/01/13,North Platte St. Patrick's,C2,22,3,1,L,19,61,,39,&nbsp;,,
02/05/13,@ Wauneta-Palisade,D2,18,6,1,L,28,42,,39,&nbsp;,,
02/08/13,Bayard,C2,5,16,4,W,28,14,,41,&nbsp;,,
02/09/13,@ Hershey,C2,20,4,1,L,28,49,,39,&nbsp;,,
02/12/13,Gothenburg,C1,15,11,2,L,23,45,,36,&nbsp;,,

TotalPoints:,
Win %:,28.000%
Average Points:,39.400
