2006-2007 Girls Basketball Team Report for Columbus Scotus
This report was generated on 06/13/13 at 3:44 am CDT

Columbus Scotus (15-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/06,Hastings St. Cecilia,C1,17,6,2,W,46,42,,47,&nbsp;,,
12/05/06,Hartington Cedar Catholic,C2,15,8,2,W,32,30,,47,&nbsp;,,
12/08/06,@ Grand Island Central Catholic,C1,12,9,2,L,21,27,,36,&nbsp;,,
12/16/06,@ Aurora,B,16,7,2,L,19,46,,38,&nbsp;,,
12/19/06,Wayne,C1,14,9,2,W,39,37,,47,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Columbus Holiday Tournament,Columbus Lakeview,
12/28,Schuyler,B,4,17,4,W,40,35,,43,Columbus Holiday Tournament,Columbus Lakeview,
12/29,Twin River,C1,20,2,1,W,51,41,,50,Columbus Holiday Tournament,Columbus Lakeview,
01/04/07,@ Bishop Neumann,C1,13,7,2,W,50,45,,47,&nbsp;,,
01/06/07,@ York,B,2,17,4,W,41,28,,43,&nbsp;,,
01/12/07,@ Lincoln Christian,C1,8,13,3,L,34,39,,33,&nbsp;,,
01/13/07,Norfolk Catholic,C1,22,1,1,L,40,66,,39,&nbsp;,,
01/16/07,Madison,C1,5,15,3,W,43,31,,44,&nbsp;,,
01/20/07,Ravenna,C2,17,7,2,W,39,35,,47,&nbsp;,,
01/22-01/27,Opponents:,,,,-,,,,,-,Centennial Conference Tournament,Lincoln Christian/Home sites,
01/23,Aquinas,C2,4,16,4,W,40,18,,41,Centennial Conference Tournament,Lincoln Christian/Home sites,
01/25,Bishop Neumann,C1,13,7,2,W,43,37,,47,Centennial Conference Tournament,Lincoln Christian/Home sites,
01/27,Hastings St. Cecilia,C1,17,6,2,W,47,38,,47,Centennial Conference Tournament,Lincoln Christian/Home sites,
01/30/07,@ Schuyler,B,4,17,4,W,29,23,,43,&nbsp;,,
02/01/07,Aquinas,C2,4,16,4,W,36,28,,41,&nbsp;,,
02/06/07,Columbus Lakeview,C1,12,8,2,W,37,32,,47,&nbsp;,,
02/08/07,@ Lincoln Lutheran,C1,18,4,1,L,31,41,,39,&nbsp;,,
02/13/07,Columbus Lakeview,C1,12,8,2,L,28,30,,36,&nbsp;,,

TotalPoints:,
Win %:,71.429%
Average Points:,42.952
