2006-2007 Girls Basketball Team Report for Pope John
This report was generated on 12/26/13 at 10:29 pm CST

Pope John (13-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/06,Verdigre,D2,1,17,4,W,63,36,,41,&nbsp;,,
12/02/06,@ Lynch,D2,7,13,3,W,63,52,,44,&nbsp;,,
12/08/06,@ Plainview,C1,7,13,3,W,46,41,,47,&nbsp;,,
12/09/06,Greeley-Wolbach,D2,19,4,1,L,38,41,,39,&nbsp;,,
12/14-12/16,Opponents:,,,,-,,,,,-,Pre-Holiday Tourney,Elgin/Nelgih,
12/14,Neligh-Oakdale,C2,4,17,4,W,43,38,,43,Pre-Holiday Tourney,Elgin/Nelgih,
12/16,Chambers,D2,22,2,1,L,42,63,,39,Pre-Holiday Tourney,Elgin/Nelgih,
12/29-12/30,Opponents:,,,,-,,,,,-,St. Francis Tournament,Humphrey,
12/29,Hartington Cedar Catholic,C2,15,8,2,L,28,47,,38,St. Francis Tournament,Humphrey,
12/30,Winnebago,C2,5,14,3,W,58,56,,46,St. Francis Tournament,Humphrey,
01/05/07,St. Mary's,D2,11,9,2,W,59,56,,47,&nbsp;,,
01/09/07,@ Lindsay Holy Family,D2,15,7,2,W,56,44,,47,&nbsp;,,
01/12/07,Stuart,D1,16,7,2,W,58,50,,47,&nbsp;,,
01/16/07,@ Clearwater,D2,16,5,1,L,40,55,,39,&nbsp;,,
01/19/07,@ Niobrara,D2,2,18,4,W,58,16,,41,&nbsp;,,
01/20/07,@ Ewing,D2,20,4,1,L,38,56,,39,&nbsp;,,
01/23/07,@ Spalding/Spalding Academy,D2,11,11,2,W,71,55,,47,&nbsp;,,
01/25/07,Wheeler Central,D2,8,11,3,W,59,41,,44,&nbsp;,,
01/27-02/03,Opponents:,,,,-,,,,,-,Niobrara Valley Conference,West Holt/TBA,
01/27,Orchard,D1,6,16,3,L,47,54,,33,Niobrara Valley Conference,West Holt/TBA,
02/06/07,Leigh,D1,6,15,3,W,52,31,,44,&nbsp;,,
02/08/07,@ Orchard,D1,6,16,3,W,57,50,,44,&nbsp;,,
02/13/07,Orchard,D1,6,16,3,L,54,57,,33,&nbsp;,,

TotalPoints:,
Win %:,65.000%
Average Points:,42.100
