2003-2004 Boys Basketball Team Report for Omaha Northwest
This report was generated on 07/22/23 at 2:38 am CDT

Omaha Northwest (12-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/03,Norfolk,A,14,8,2,W,59,55,,45,&nbsp;,,
12/05-12/06,(To Be Determined),,,,-,,0,0,,-,Grand Island Tip-Off,Grand Island High School,
12/06/03,Millard North,A,11,10,2,W,46,40,,45,&nbsp;,,
12/11/03,Omaha Burke,A,11,11,2,W,50,45,,45,&nbsp;,,
12/12/03,@ Millard South,A,0,19,4,W,56,45,,40,&nbsp;,,
12/23-01/03,(To Be Determined),,,,-,,0,0,,-,Metro Holiday Tournament,Omaha,
12/30/03,@ Omaha North,A,7,12,3,L,48,67,,33,&nbsp;,,
12/31/03,Omaha South,A,4,15,4,W,55,45,,40,&nbsp;,,
01/06/04,CB-Thomas Jefferson IA,A,4,17,4,W,64,44,,40,&nbsp;,,
01/10/04,@ Millard North,A,11,10,2,W,70,68,,45,&nbsp;,,
01/16/04,Papillion-LaVista,A,9,11,3,W,57,55,,45,&nbsp;,,
01/17/04,@ Bellevue East,A,17,4,1,L,45,47,,38,&nbsp;,,
01/23/04,@ Omaha Bryan,A,11,11,2,W,62,52,,45,&nbsp;,,
01/24/04,@ Omaha Creighton Prep,A,9,11,3,L,69,74,,33,&nbsp;,,
01/31/04,Papillion-LaVista South,A,2,18,4,W,80,56,,40,&nbsp;,,
02/06/04,@ Omaha South,A,4,15,4,L,63,69,,28,&nbsp;,,
02/09/04,Bellevue West,A,20,2,1,L,62,80,,38,&nbsp;,,
02/12/04,Omaha North,A,7,12,3,W,71,59,,45,&nbsp;,,
02/13/04,@ Omaha Central,A,18,4,1,L,64,77,,38,&nbsp;,,
02/18/04,@ Omaha Westside,A,19,4,1,L,61,65,,38,&nbsp;,,
02/20/04,@ Millard West,A,10,10,2,L,75,76,,33,&nbsp;,,
03/01/04,@ Omaha North,A,7,12,3,W,68,66,,45,&nbsp;,,
03/02/04,@ Lincoln High,A,16,5,1,L,61,83,,38,&nbsp;,,

TotalPoints:,
Win %:,57.143%
Average Points:,39.857
