2013-2014 Girls Basketball Team Report for Gering
This report was generated on 03/03/14 at 10:33 am CST

Gering (14-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05-12/07,Opponents:,,,,-,,,,,-,Western Conference Tourney,Scottsbluff/Gering,
12/05,Scottsbluff,B,2,20,4,W,49,39,,41,Western Conference Tourney,Scottsbluff/Gering,
12/06,Torrington WY,B,17,4,1,L,48,53,,39,Western Conference Tourney,Scottsbluff/Gering,
12/07,Chadron,C1,20,4,1,L,42,65,,39,Western Conference Tourney,Scottsbluff/Gering,
12/12/13,@ Mitchell,C1,18,6,1,L,36,37,,39,&nbsp;,,
12/13/13,@ Alliance,B,5,17,4,W,40,30,,41,&nbsp;,,
12/17/13,Wheatland WY,C1,9,12,3,W,50,32,,44,&nbsp;,,
12/20/13,@ Burns WY,C1,16,6,2,W,49,47,,47,&nbsp;,,
12/21/13,@ Chadron,C1,20,4,1,L,30,65,,39,&nbsp;,,
01/02-01/04,Opponents:,,,,-,,,,,-,Cabela's Holiday Shootout,Sidney High School,
01/02,Gothenburg,C1,10,13,3,W,48,45,(1OT),44,Cabela's Holiday Shootout,Sidney High School,
01/03,Cheyenne South WY,B,6,16,3,W,46,39,,44,Cabela's Holiday Shootout,Sidney High School,
01/04,Laramie WY,B,9,13,3,W,51,42,(OT),44,Cabela's Holiday Shootout,Sidney High School,
01/10/14,@ Sidney,B,17,7,2,L,31,39,,36,&nbsp;,,
01/14/14,@ Scottsbluff,B,2,20,4,W,57,49,,41,&nbsp;,,
01/16/14,Cheyenne East WY,A,19,3,1,L,33,58,,41,&nbsp;,,
01/18/14,Casper Kelly Walsh WY,A,7,12,3,W,52,40,,46,&nbsp;,,
01/24/14,Chadron,C1,20,4,1,L,48,68,,39,&nbsp;,,
01/28/14,@ Torrington WY,B,17,4,1,L,49,51,,39,&nbsp;,,
01/31/14,Alliance,B,5,17,4,W,48,39,(1OT),41,&nbsp;,,
02/06/14,Ogallala,C1,10,14,3,W,51,30,,44,&nbsp;,,
02/07/14,Sidney,B,17,7,2,L,45,52,,36,&nbsp;,,
02/13-02/15,Opponents:,,,,-,,,,,-,East-West Shootout,TBA,
02/13,Lexington,B,8,17,3,L,38,49,,33,East-West Shootout,TBA,
02/14,McCook,B,11,13,3,W,47,45,,44,East-West Shootout,TBA,
02/15,North Platte,A,14,11,2,L,23,56,,38,East-West Shootout,TBA,
02/21/14,Scottsbluff,B,2,20,4,W,59,52,,41,&nbsp;,,
02/27/14,McCook,B,11,13,3,W,60,48,,44,&nbsp;,,
02/28/14,Sidney,B,17,7,2,L,43,45,,36,&nbsp;,,

TotalPoints:,
Win %:,53.846%
Average Points:,40.769
