2007-2008 Girls Basketball Team Report for Kearney Catholic
This report was generated on 06/13/13 at 3:52 am CDT

Kearney Catholic (17-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29-12/03,Opponents:,,,,-,,,,,-,Hastings College Tournament,Hastings,
11/29,Bruning-Davenport,D2,11,11,2,W,60,36,,47,Hastings College Tournament,Hastings,
11/30,Red Cloud,D1,12,10,2,W,33,26,,47,Hastings College Tournament,Hastings,
12/03,Grand Island Central Catholic,C2,18,7,2,L,40,63,,36,Hastings College Tournament,Hastings,
12/06/07,@ Adams Central,B,14,7,2,L,40,41,,38,&nbsp;,,
12/07/07,@ Ord,C1,12,9,2,W,62,40,,47,&nbsp;,,
12/11/07,Ravenna,C2,19,6,1,W,50,37,,50,&nbsp;,,
12/14/07,Elm Creek,C2,13,9,2,W,48,31,,47,&nbsp;,,
12/17/07,@ Sutton,C2,21,1,1,L,40,54,,39,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Kearney Catholic Holiday Tournament,Kearney Catholic,
12/28,Amherst,C2,7,12,3,W,67,34,,44,Kearney Catholic Holiday Tournament,Kearney Catholic,
12/29,North Platte St. Patrick's,C2,11,10,2,W,58,30,,47,Kearney Catholic Holiday Tournament,Kearney Catholic,
01/03/08,Wood River,C1,8,12,3,W,52,38,,44,&nbsp;,,
01/04/08,@ Doniphan-Trumbull,C1,5,16,4,W,65,41,,41,&nbsp;,,
01/10/08,St. Paul,C1,17,4,1,W,55,49,,50,&nbsp;,,
01/12/08,Hastings St. Cecilia,C1,11,8,2,W,66,60,(OT),47,&nbsp;,,
01/15/08,@ Grand Island Central Catholic,C2,18,7,2,W,55,52,,47,&nbsp;,,
01/19/08,Gothenburg,C1,13,8,2,W,51,48,,47,&nbsp;,,
01/22/08,@ Gibbon,C2,4,16,4,W,70,34,,41,&nbsp;,,
01/28-02/02,Opponents:,,,,-,,,,,-,Lou Platte Conference Tournament,Centura HS,
01/29,Centura,C1,6,13,3,W,57,37,,44,Lou Platte Conference Tournament,Centura HS,
01/31,Adams Central,B,14,7,2,L,36,51,,38,Lou Platte Conference Tournament,Centura HS,
02/02,St. Paul,C1,17,4,1,L,45,48,,39,Lou Platte Conference Tournament,Centura HS,
02/07/08,@ Loup City,C2,2,17,4,W,69,41,,41,&nbsp;,,
02/12/08,Gothenburg,C1,13,8,2,W,41,28,,47,&nbsp;,,
02/14/08,Hershey,C1,17,4,1,L,38,56,,39,&nbsp;,,

TotalPoints:,
Win %:,73.913%
Average Points:,43.783
