2013-2014 Boys Soccer Team Report for Nebraska City
This report was generated on 04/07/15 at 12:18 pm CDT

Nebraska City (6-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/20/14,Crete,B,8,7,2,L,0,1,,36,&nbsp;,,
03/24/14,@ Platteview,B,1,13,4,L,0,2,,30,&nbsp;,,
03/27/14,@ Waverly,B,1,13,4,W,2,1,,41,&nbsp;,,
03/31/14,Norris,B,11,6,2,L,1,4,,36,&nbsp;,,
04/04/14,@ Bennington,B,4,9,3,L,1,6,,33,&nbsp;,,
04/07/14,Blair,B,8,8,2,L,0,3,,36,&nbsp;,,
04/10/14,@ Plattsmouth,B,6,11,3,W,1,0,,44,&nbsp;,,
04/14/14,Gretna,B,14,5,2,L,0,10,,36,&nbsp;,,
04/17/14,@ Elkhorn South,B,14,4,1,L,0,6,,39,&nbsp;,,
04/21/14,Elkhorn,B,9,8,2,L,1,5,,36,&nbsp;,,
04/22/14,Lincoln Lutheran,B,6,6,2,L,0,1,,36,&nbsp;,,
04/24-04/26,Opponents:,,,,-,,,,,-,Dave Van Metre,Omaha South High,
04/24,Omaha South,A,7,11,3,W,1,0,(FORFEIT),46,Dave Van Metre,Omaha South High,
04/26,Omaha Central,A,12,6,2,L,0,2,,38,Dave Van Metre,Omaha South High,
04/28-05/02,Opponents:,,,,-,,,,,-,EMC Tournament,High Seed,
04/28,Waverly,B,1,13,4,W,1,0,,41,EMC Tournament,High Seed,
04/29,Gretna,B,14,5,2,L,0,6,,36,EMC Tournament,High Seed,
05/05/14,Plattsmouth,B,6,11,3,W,1,0,(OT),44,&nbsp;,,
05/06/14,@ Omaha Gross Catholic,B,7,11,3,W,2,1,,44,&nbsp;,,
05/10/14,@ Columbus Scotus,B,13,3,1,L,0,6,,39,&nbsp;,,

TotalPoints:,
Win %:,33.333%
Average Points:,38.389
