Team Report for Sandhills/Thedford
This report was generated on 10/28/23 at 7:17 pm CDT

Sandhills/Thedford (25-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/24/23,Hay Springs,D2,22,11,2,W,2,0,,47,<font color="green">Triangular (host: Sandhills/Thedford)</font>,,
08/24/23,Cody-Kilgore,D2,10,16,3,W,2,0,,44,<font color="green">Triangular (host: Sandhills/Thedford)</font>,,
08/25/23,@ Bertrand,D2,16,14,2,L,1,3,,36,&nbsp;,,
08/29/23,Wallace,D2,27,4,1,W,2,1,,50,<font color="green">Triangular (host: Arthur County)</font>,,
08/29/23,Arthur County,D2,10,18,3,W,2,0,,44,<font color="green">Triangular (host: Arthur County)</font>,,
08/31/23,Ravenna,C2,5,25,4,W,2,0,,44,<font color="green">Triangular (host: Sandhills/Thedford)</font>,,
08/31/23,Gibbon,C2,0,27,4,W,2,0,,44,<font color="green">Triangular (host: Sandhills/Thedford)</font>,,
09/09-09/09,(To Be Determined),,,,-,,,,,-,Seven Valleys Tournament (1-Day Tournament, >4 Teams),Callaway,
09/09,Brady,D1,13,15,3,W,2,0,,46,Seven Valleys Tournament,Callaway,
09/09,Ansley-Litchfield,D2,11,19,3,L,0,2,,33,Seven Valleys Tournament,Callaway,
09/09,South Loup (Callaway/Arnold),C2,11,19,3,W,2,0,,47,Seven Valleys Tournament,Callaway,
09/15/23,@ South Loup (Callaway/Arnold),C2,11,19,3,W,3,1,,47,&nbsp;,,
09/21/23,Hyannis,D2,6,20,4,W,3,0,,41,&nbsp;,,
09/23-09/23,(To Be Determined),,,,-,,,,,-,Brady Tournament (1-Day Tournament, >4 Teams),Brady,
09/23,Maxwell,C2,17,14,2,W,2,0,,50,Brady Tournament,Brady,
09/23,Wallace,D2,27,4,1,L,0,2,,39,Brady Tournament,Brady,
09/23,Sandhills Valley,D1,1,28,4,W,2,0,,43,Brady Tournament,Brady,
09/26/23,Paxton,D1,19,11,2,W,2,1,,49,<font color="green">Triangular (host: Arthur County)</font>,,
09/26/23,Arthur County,D2,10,18,3,W,2,0,,44,<font color="green">Triangular (host: Arthur County)</font>,,
09/30,(To Be Determined),,,,-,,,,,-,Hyannis Round Robin (4-Team Round Robin),Hyannis,
09/30,Hyannis,D2,6,20,4,W,2,0,,41,Hyannis Round Robin,Hyannis,
09/30,Leyton,D2,26,7,1,L,0,2,,39,Hyannis Round Robin,Hyannis,
09/30,Sandhills Valley,D1,1,28,4,W,2,0,,43,Hyannis Round Robin,Hyannis,
10/03/23,Sutherland,D1,13,19,3,W,3,0,,46,&nbsp;,,
10/07-10/07,(To Be Determined),,,,-,,,,,-,Arcadia-Loup City Invite (1-Day Tournament, >4 Teams),Loup City,
10/07,Centura,C2,14,17,3,W,2,1,,47,Arcadia-Loup City Invite,Loup City,
10/07,Fullerton,D1,17,11,2,W,2,1,,49,Arcadia-Loup City Invite,Loup City,
10/07,Ravenna,C2,5,25,4,W,2,1,,44,Arcadia-Loup City Invite,Loup City,
10/12-10/14,(To Be Determined),,,,-,,,,,-,MNAC Conference Tournament (2/3-Day Tournament),MPCC/TBD,
10/12,Sandhills Valley,D1,1,28,4,W,3,0,,43,MNAC Conference Tournament,MPCC/TBD,
10/14,Twin Loup,D1,17,13,2,W,3,1,,49,MNAC Conference Tournament,MPCC/TBD,
10/14,South Loup (Callaway/Arnold),C2,11,19,3,W,3,0,,47,MNAC Conference Tournament,MPCC/TBD,
10/17/23,Burwell,D1,24,7,1,L,0,2,,41,<font color="green">Triangular (host: Anselmo-Merna)</font>,,
10/17/23,Anselmo-Merna,D2,14,15,3,L,1,2,,33,<font color="green">Triangular (host: Anselmo-Merna)</font>,,
10/23/23,Mullen,D2,6,23,4,W,3,0,,41,Subdistrict D2-10 Tournament,Thedford,
10/24/23,Arthur County,D2,10,18,3,W,3,1,,44,Subdistrict D2-10 Tournament,Thedford,
10/28/23,@ Central Valley,D2,23,8,2,L,1,3,,36,District Final D2-8 Tournament,Greeley,

TotalPoints:,
Win %:,78.125%
Average Points:,43.469
