2006-2007 Girls Soccer Team Report for Papillion-LaVista
This report was generated on 03/10/15 at 4:31 am CDT

Papillion-LaVista (5-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/15/07,Omaha Westside,A,16,4,1,L,0,3,,39,&nbsp;,,
03/16-03/17,Opponents:,,,,-,,,,,-,Lincoln Northeast Invite,Abbott Soccer Complex,
03/16,Lincoln Northeast,A,9,7,2,L,1,2,,36,Lincoln Northeast Invite,Abbott Soccer Complex,
03/17,Lincoln Pius X,B,10,3,1,L,2,5,,39,Lincoln Northeast Invite,Abbott Soccer Complex,
03/22/07,Omaha Burke,A,8,10,3,W,1,0,,44,&nbsp;,,
03/28/07,Omaha North,A,4,12,3,W,10,0,,44,&nbsp;,,
04/03/07,Lincoln Southeast,A,12,5,2,L,0,4,,36,&nbsp;,,
04/05-04/09,Opponents:,,,,-,,,,,-,Metro Tournament,TBA,
04/05,Bellevue East,A,9,7,2,W,3,2,(OT),47,Metro Tournament,TBA,
04/06,Millard West,A,15,3,1,L,1,2,,39,Metro Tournament,TBA,
04/10/07,Millard West,A,15,3,1,L,1,4,,39,&nbsp;,,
04/12-04/14,Opponents:,,,,-,,,,,-,Papillion-LaVista Tournament,Papillion-LaVista,
04/13,Lincoln East,A,10,6,2,L,2,3,(SO),36,Papillion-LaVista Tournament,Papillion-LaVista,
04/16-04/18,Opponents:,,,,-,,,,,-,Millard South Invite,Papillion-LaVista,
04/16,Lincoln Southwest,A,10,2,1,L,0,1,,39,Millard South Invite,Papillion-LaVista,
04/21/07,@ Omaha Central,A,5,11,3,W,2,1,,44,&nbsp;,,
04/25/07,Bellevue East,A,9,7,2,L,0,3,,36,&nbsp;,,
04/28-04/28,Opponents:,,,,-,,,,,-,Papio/LaVista South Invite,Papio South,
04/28,Lincoln North Star,A,8,8,2,L,0,1,,36,Papio/LaVista South Invite,Papio South,
04/28,Omaha Bryan,A,1,13,4,W,9,0,,41,Papio/LaVista South Invite,Papio South,
05/03/07,Lincoln North Star,A,8,8,2,L,2,3,,36,&nbsp;,,

TotalPoints:,
Win %:,31.250%
Average Points:,39.438
