2013-2014 Volleyball Team Report for Boone Central/Newman Grove
This report was generated on 11/11/13 at 8:07 am CST

Boone Central/Newman Grove (9-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/05/13,O'Neill,C1,4,22,4,W,3,0,,41,&nbsp;,,
09/12/13,@ Guardian Angels Central Catholic,C2,29,4,1,L,1,3,,39,&nbsp;,,
09/14-09/14,(To Be Determined),,,,-,,,,,-,Boone Central Invite (1-Day Tournament, >4 Teams),Albion,
09/14,Schuyler,B,10,21,3,L,0,2,,35,Boone Central Invite,Albion,
09/14,Tekamah-Herman,C1,23,8,2,W,2,1,,47,Boone Central Invite,Albion,
09/14,Crofton,C2,23,4,1,L,0,2,,39,Boone Central Invite,Albion,
09/17/13,@ Crofton,C2,23,4,1,L,0,3,,39,&nbsp;,,
09/19/13,Norfolk Catholic,C1,9,21,3,W,3,2,,44,&nbsp;,,
09/21-09/21,(To Be Determined),,,,-,,,,,-,Central City Invitational (1-Day Tournament, >4 Teams),Central City HS/Central City MS,
09/21,Hastings,B,23,10,2,L,0,2,,38,Central City Invitational,Central City HS/Central City MS,
09/21,Central City,C1,11,18,3,L,1,2,,33,Central City Invitational,Central City HS/Central City MS,
09/21,Nebraska Christian,C2,25,5,1,W,2,1,,50,Central City Invitational,Central City HS/Central City MS,
09/24/13,St. Paul,C1,27,5,1,L,0,2,,39,<font color="green">Triangular (host: St. Paul)</font>,,
09/24/13,Adams Central,C1,12,17,3,L,0,2,,33,<font color="green">Triangular (host: St. Paul)</font>,,
09/28-09/28,(To Be Determined),,,,-,,,,,-,Adams Central Invitational (1-Day Tournament, >4 Teams),Adams Central,
09/28,Centura,C1,17,12,2,L,1,2,,36,Adams Central Invitational,Adams Central,
09/28,Centennial,C2,10,20,3,W,2,1,,44,Adams Central Invitational,Adams Central,
09/28,Fillmore Central,C1,20,12,2,L,1,2,,36,Adams Central Invitational,Adams Central,
10/01/13,@ Ord,C2,20,11,2,L,0,3,,36,&nbsp;,,
10/03/13,@ Battle Creek,C2,10,22,3,W,3,0,,44,&nbsp;,,
10/08/13,Pierce,C1,17,15,2,L,0,2,,36,<font color="green">Triangular (host: Boone Central/Newman Grove)</font>,,
10/08/13,Wayne,C1,25,6,1,L,0,2,,39,<font color="green">Triangular (host: Boone Central/Newman Grove)</font>,,
10/10/13,@ West Holt,C2,12,16,3,W,3,1,,44,&nbsp;,,
10/15/13,Fullerton,D1,10,13,3,L,2,3,,33,&nbsp;,,
10/17/13,Hartington Cedar Catholic,C2,20,10,2,L,1,3,,36,&nbsp;,,
10/22/13,@ West Point-Beemer,C1,10,19,3,W,3,1,,44,&nbsp;,,
10/28-11/01,(To Be Determined),,,,-,,,,,-,Mid State Conference (2/3-Day Tournament),Pierce /Battle Creek,
10/28,Wayne,C1,25,6,1,L,0,3,,39,Mid State Conference,Pierce /Battle Creek,
10/29,Battle Creek,C2,10,22,3,W,3,2,,44,Mid State Conference,Pierce /Battle Creek,
11/01,Pierce,C1,17,15,2,L,1,3,,36,Mid State Conference,Pierce /Battle Creek,
11/04/13,Norfolk Catholic,C1,9,21,3,L,0,3,,33,&nbsp;,,

TotalPoints:,
Win %:,33.333%
Average Points:,39.148
