Team Report for Hastings
This report was generated on 05/04/24 at 6:31 am CDT

Hastings (5-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/16/24,@ Elkhorn,B,12,5,2,L,0,5,,36,&nbsp;,,
03/18/24,@ Norris,B,14,2,1,L,0,8,,39,&nbsp;,,
03/21/24,@ Lexington,B,6,9,3,W,1,0,,44,&nbsp;,,
03/23/24,@ Blair,B,11,5,2,L,0,3,,36,&nbsp;,,
03/28/24,Bennington,B,12,4,1,L,0,5,,39,&nbsp;,,
03/30/24,@ Waverly,B,7,9,3,W,2,0,,44,&nbsp;,,
04/02/24,York,B,12,6,2,L,2,3,(SO),36,&nbsp;,,
04/04/24,@ Lincoln Northwest,B,5,10,3,W,3,0,,44,&nbsp;,,
04/06/24,Elkhorn North,B,6,8,3,,<font style="color:red"><b>POSTPONED</b></font>,,,-,<font color="green">Triangular (host: Scottsbluff)</font>,,
04/06/24,Scottsbluff,B,9,4,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Triangular (host: Scottsbluff)</font>,,
04/08-04/12,Opponents:,,,,-,,,,,-,Eastern Midlands Conference Tournament,TBA,
04/08,Norris,B,14,2,1,L,0,6,,39,Eastern Midlands Conference Tournament,TBA,
04/11,Elkhorn North,B,6,8,3,L,0,4,,33,Eastern Midlands Conference Tournament,TBA,
04/18/24,Northwest,B,13,3,1,L,0,1,,39,&nbsp;,,
04/22/24,@ North Platte,A,9,7,2,L,1,4,,38,&nbsp;,,
04/23/24,Kearney Catholic,B,7,9,3,W,2,1,(OT),44,&nbsp;,,
04/27/24,Aurora,B,3,12,4,W,4,0,,41,Subdistrict B-7 Tournament,Northwest,
04/29/24,@ Northwest,B,13,3,1,L,0,2,,39,Subdistrict B-7 Tournament,Northwest,

TotalPoints:,
Win %:,33.333%
Average Points:,39.400
