2009-2010 Softball Team Report for Bellevue East
This report was generated on 06/13/13 at 3:23 am CDT

Bellevue East (6-20)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/28-08/29,Opponents:,,,,-,,,,,-,Marian Invitational,Omaha Marian,
08/28,Papillion-LaVista,A,29,3,1,L,0,10,(4 in.),39,Marian Invitational,Omaha Marian,
08/29,Omaha Burke,A,9,16,3,L,0,13,(3 in.),33,Marian Invitational,Omaha Marian,
08/29,Millard South,A,20,10,2,L,0,11,(6 in.),36,Marian Invitational,Omaha Marian,
09/02/09,@ Papillion-LaVista South,A,22,8,2,L,0,12,(3 in.),36,&nbsp;,,
09/05-09/05,Opponents:,,,,-,,,,,-,Omaha North High Magnet School Invite,Dill Field,
09/05,Omaha Central,A,9,19,3,W,15,6,,44,Omaha North High Magnet School Invite,Dill Field,
09/05,Omaha Northwest,A,12,15,3,W,6,1,,44,Omaha North High Magnet School Invite,Dill Field,
09/05,Elkhorn,A,21,9,2,L,0,11,(5 in),36,Omaha North High Magnet School Invite,Dill Field,
09/08/09,Millard North,A,12,15,3,L,2,10,,33,&nbsp;,,
09/09/09,@ Nebraska City,B,4,15,4,L,6,10,,30,&nbsp;,,
09/10-09/14,Opponents:,,,,-,,,,,-,Metro Conference Tournament,Seymore Smith,
09/10,Millard South,A,20,10,2,L,1,9,(5 in.),36,Metro Conference Tournament,Seymore Smith,
09/12,Omaha Northwest,A,12,15,3,W,6,3,,44,Metro Conference Tournament,Seymore Smith,
09/15/09,@ Omaha Marian,A,18,14,2,L,0,7,,36,&nbsp;,,
09/17/09,Bellevue West,A,18,11,2,L,0,11,,36,&nbsp;,,
09/17/09,Bellevue West,A,18,11,2,L,0,8,,36,&nbsp;,,
09/21/09,Omaha Burke,A,9,16,3,L,1,7,,33,&nbsp;,,
09/22/09,@ Omaha Northwest,A,12,15,3,L,4,7,,33,&nbsp;,,
09/23/09,Elkhorn,A,21,9,2,L,2,5,,36,&nbsp;,,
09/24/09,Omaha Westside,A,22,8,2,L,2,6,,36,&nbsp;,,
09/28/09,Millard South,A,20,10,2,L,4,7,,36,&nbsp;,,
09/29/09,Omaha Central,A,9,19,3,L,3,5,,33,&nbsp;,,
10/01/09,Omaha South,A,3,22,4,W,10,1,,41,&nbsp;,,
10/02-10/03,Opponents:,,,,-,,,,,-,Chieftain Inivitational,Lied Center,
10/03,Bellevue West,A,18,11,2,L,2,11,(5 in.),36,Chieftain Inivitational,Lied Center,
10/03,Omaha South,A,3,22,4,W,17,0,(6 in.),41,Chieftain Inivitational,Lied Center,
10/08/09,@ Omaha Westside,A,22,8,2,L,0,10,,36,&nbsp;,,
10/08/09,Omaha North,A,11,12,3,W,7,6,,44,&nbsp;,,
10/09/09,Fremont,A,21,16,2,L,2,11,(5 in),36,&nbsp;,,

TotalPoints:,
Win %:,23.077%
Average Points:,36.923
