2006-2007 Boys Basketball Team Report for Maxwell
This report was generated on 06/13/13 at 3:45 am CDT

Maxwell (14-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/06,@ McPherson County,D2,3,15,4,W,61,36,,41,&nbsp;,,
12/08/06,Wallace,D2,18,4,1,W,48,45,,50,&nbsp;,,
12/12/06,Stapleton,D2,19,3,1,W,58,43,,50,&nbsp;,,
12/15/06,@ Paxton,D2,11,9,2,L,39,51,,36,&nbsp;,,
12/18-12/19,Opponents:,,,,-,,,,,-,Maxwell Mid-Winter Tournament,Maxwell,
12/18,McPherson County,D2,3,15,4,W,77,37,,41,Maxwell Mid-Winter Tournament,Maxwell,
12/19,Arnold,D2,9,13,3,W,63,42,,44,Maxwell Mid-Winter Tournament,Maxwell,
12/28-01/02,Opponents:,,,,-,,,,,-,Stapleton Holiday Tourney,Stapleton,
12/28,Thedford,D2,1,17,4,W,79,11,,41,Stapleton Holiday Tourney,Stapleton,
01/02,Stapleton,D2,19,3,1,W,70,54,,50,Stapleton Holiday Tourney,Stapleton,
01/05/07,@ Elwood,D1,11,8,2,L,38,60,,36,&nbsp;,,
01/06/07,Mullen,D2,14,6,2,L,45,56,,36,&nbsp;,,
01/09/07,@ North Platte St. Patrick's,C2,7,15,3,W,48,45,,46,&nbsp;,,
01/12/07,Callaway,D1,13,7,2,W,44,40,,47,&nbsp;,,
01/16/07,Medicine Valley,D1,3,16,4,W,69,32,,41,&nbsp;,,
01/19/07,@ Hayes Center,D1,14,7,2,L,50,61,,36,&nbsp;,,
01/26/07,@ Eustis-Farnam,D1,6,12,3,W,45,37,,44,&nbsp;,,
01/29-02/03,Opponents:,,,,-,,,,,-,Central Platte Conference Tournament,North Platte Community College/North Platte St. Pat's,
02/01,Paxton,D2,11,9,2,W,49,41,,47,Central Platte Conference Tournament,North Platte Community College/North Platte St. Pat's,
02/03,Stapleton,D2,19,3,1,L,50,63,,39,Central Platte Conference Tournament,North Platte Community College/North Platte St. Pat's,
02/06/07,Maywood,D2,2,16,4,W,64,40,,41,&nbsp;,,
02/09/07,@ Arnold,D2,9,13,3,W,55,43,,44,&nbsp;,,
02/16/07,Loomis,D1,19,4,1,L,48,65,,39,&nbsp;,,
02/20/07,Potter-Dix,D1,8,13,3,L,46,49,,33,&nbsp;,,

TotalPoints:,
Win %:,66.667%
Average Points:,42.000
