2003-2004 Volleyball Team Report for Omaha Brownell-Talbot
This report was generated on 06/13/13 at 3:26 am CDT

Omaha Brownell-Talbot (16-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/04/03,Louisville,C2,8,20,3,W,2,1,,40,&nbsp;,,
09/04/03,Malcolm,C2,19,10,2,L,0,2,,33,&nbsp;,,
09/13/03,Shelby,D1,5,13,3,W,2,0,,40,&nbsp;,,
09/13/03,@ Spencer-Naper,D1,17,11,2,L,0,2,,33,&nbsp;,,
09/13/03,@ Dodge,D1,13,9,2,L,1,2,,33,&nbsp;,,
09/13-09/13,(To Be Determined),,,,-,,,,,-,Dodge Tournament,Dodge,
09/16/03,Southeast NE Consolidated,D1,15,10,2,L,0,2,,33,&nbsp;,,
09/16/03,@ Fairfax MO,D2,,,-,W,2,1,,45,&nbsp;,,
09/18/03,@ Waterloo,D1,18,6,1,W,2,1,,50,&nbsp;,,
09/18/03,@ Omaha Christian Academy,D2,3,18,4,W,2,0,,40,&nbsp;,,
09/20/03,Waterloo,D1,18,6,1,L,1,2,,38,&nbsp;,,
09/20/03,@ Louisville,C2,8,20,3,W,2,0,,40,&nbsp;,,
09/20/03,McCool Junction,D2,7,14,3,W,2,0,,40,&nbsp;,,
09/20-09/20,(To Be Determined),,,,-,,,,,-,Louisville Booster VB Tourney,Louisville,
09/23/03,@ Nemaha Valley,D2,2,27,4,W,3,0,,40,&nbsp;,,
09/30/03,@ Lourdes Central Catholic,D1,15,17,3,L,0,2,,33,&nbsp;,,
10/07/03,Cedar Bluffs,D1,7,19,3,W,2,0,,40,&nbsp;,,
10/07/03,Humboldt-Table Rock-Steinauer,C2,7,20,3,W,2,1,,40,&nbsp;,,
10/09/03,@ Lewiston,D1,29,5,1,L,1,2,,38,&nbsp;,,
10/09/03,@ Concordia,D2,1,18,4,W,2,0,,40,&nbsp;,,
10/14/03,@ Pawnee City,D1,19,8,2,L,1,2,,38,&nbsp;,,
10/14/03,Lourdes Central Catholic,D1,15,17,3,L,0,2,,33,&nbsp;,,
10/20/03,Malcolm,C2,19,10,2,L,1,2,,33,&nbsp;,,
10/20/03,Humboldt-Table Rock-Steinauer,C2,7,20,3,W,2,0,,40,&nbsp;,,
10/20-10/21,(To Be Determined),,,,-,,,,,-,Elmwood/Murdock Boosters Tourney,Elmwood/Murdock,
10/21/03,Freeman,D1,19,14,2,L,0,2,,33,&nbsp;,,
10/23/03,Omaha Nation,D1,6,7,3,W,2,0,,45,&nbsp;,,
10/27/03,Nemaha Valley,D2,2,27,4,W,2,0,,40,&nbsp;,,
10/27/03,Pawnee City,D1,19,8,2,L,0,2,,38,&nbsp;,,
10/27-10/30,(To Be Determined),,,,-,,,,,-,Pioneer Conference Ty.,TBA,
10/28/03,Falls City Sacred Heart,D1,9,20,3,W,2,0,,40,&nbsp;,,
10/31/03,Johnson-Brock,D1,13,17,3,L,1,2,,33,&nbsp;,,
11/03/03,Elmwood-Murdock,C2,18,14,2,L,0,2,,33,&nbsp;,,
11/03/03,Yutan,C2,4,18,4,W,2,0,,40,&nbsp;,,

TotalPoints:,
Win %:,53.333%
Average Points:,38.067
