2011-2012 Volleyball Team Report for Clearwater/Orchard
This report was generated on 06/13/13 at 3:29 am CDT

Clearwater/Orchard (17-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/01/11,Stuart,D2,28,3,1,L,0,2,,39,<font color="green">Double Triangular (host: Elgin Public/Pope John)</font>,,
09/01/11,Elgin Public/Pope John,C2,11,17,3,W,2,0,,46,<font color="green">Double Triangular (host: Elgin Public/Pope John)</font>,,
09/02/11,@ Osmond,D1,15,8,2,L,2,3,,36,&nbsp;,,
09/06/11,West Boyd,D1,12,15,3,W,2,0,,44,<font color="green">Triangular (host: Clearwater/Orchard)</font>,,
09/06/11,Spalding/Spalding Academy,D2,19,12,2,L,1,2,,36,<font color="green">Triangular (host: Clearwater/Orchard)</font>,,
09/08/11,@ Ewing,D2,19,11,2,L,0,3,,36,&nbsp;,,
09/15/11,Neligh-Oakdale,C2,10,19,3,W,3,2,,46,&nbsp;,,
09/17-09/17,(To Be Determined),,,,-,,,,,-,Stuart Tournament (4-Team 1-Day Tournament),Stuart,
09/17,St. Mary's,D1,24,8,1,W,2,1,,50,Stuart Tournament,Stuart,
09/17,Stuart,D2,28,3,1,L,0,2,,39,Stuart Tournament,Stuart,
09/20/11,Neligh-Oakdale,C2,10,19,3,W,2,0,,46,<font color="green">Triangular (host: Clearwater/Orchard)</font>,,
09/20/11,Osmond,D1,15,8,2,W,2,1,,47,<font color="green">Triangular (host: Clearwater/Orchard)</font>,,
09/27/11,Niobrara/Verdigre,D1,6,20,4,W,2,1,,41,<font color="green">Double Triangular (host: Lynch)</font>,,
09/27/11,Lynch,D2,8,19,3,W,2,0,,44,<font color="green">Double Triangular (host: Lynch)</font>,,
09/29/11,Niobrara/Verdigre,D1,6,20,4,W,2,0,,41,<font color="green">Triangular (host: Wausa)</font>,,
09/29/11,Wausa,D2,4,20,4,W,2,0,,41,<font color="green">Triangular (host: Wausa)</font>,,
10/04/11,West Boyd,D1,12,15,3,W,2,1,,44,<font color="green">Triangular (host: Clearwater/Orchard)</font>,,
10/04/11,Ewing,D2,19,11,2,W,2,0,,47,<font color="green">Triangular (host: Clearwater/Orchard)</font>,,
10/06/11,Wausa,D2,4,20,4,W,2,0,,41,<font color="green">Double Triangular (host: Clearwater/Orchard)</font>,,
10/06/11,CWC,D1,14,13,2,L,1,2,,36,<font color="green">Double Triangular (host: Clearwater/Orchard)</font>,,
10/11/11,Stuart,D2,28,3,1,L,0,2,,39,<font color="green">Triangular (host: Niobrara/Verdigre)</font>,,
10/11/11,Niobrara/Verdigre,D1,6,20,4,W,2,0,,41,<font color="green">Triangular (host: Niobrara/Verdigre)</font>,,
10/13/11,@ ,,16,12,2,L,2,3,,36,&nbsp;,,
10/14/11,@ North Central,D1,7,21,3,W,3,0,,44,&nbsp;,,
10/18/11,Plainview,C2,3,19,4,W,2,0,,43,<font color="green">Triangular (host: Clearwater/Orchard)</font>,,
10/18/11,St. Mary's,D1,24,8,1,L,1,2,,39,<font color="green">Triangular (host: Clearwater/Orchard)</font>,,
10/24-10/28,(To Be Determined),,,,-,,,,,-,Niobrara Valley Conference Tournament (2/3-Day Tournament),TBA & Orchard/O'Neill (Finals),
10/24,CWC,D1,14,13,2,L,0,3,,36,Niobrara Valley Conference Tournament,TBA & Orchard/O'Neill (Finals),
10/31/11,CWC,D1,14,13,2,W,3,0,,47,&nbsp;,,
11/01/11,St. Mary's,D1,24,8,1,L,1,3,,39,&nbsp;,,

TotalPoints:,
Win %:,60.714%
Average Points:,41.571
