2006-2007 Softball Team Report for Omaha Gross Catholic
This report was generated on 04/04/14 at 11:44 pm CDT

Omaha Gross Catholic (18-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/24/06,McCook,B,25,3,1,W,6,5,,50,&nbsp;,,
08/24/06,North Platte,A,9,19,3,W,11,3,,46,<font color="green">Double Dual (host: Hastings)</font>,,
08/26-08/26,Opponents:,,,,-,,,,,-,LPS Invitational,Lincoln,
08/26,Norfolk,A,23,15,2,W,2,1,,49,LPS Invitational,Lincoln,
08/26,Omaha Bryan,A,5,24,4,W,15,1,,43,LPS Invitational,Lincoln,
08/26,Lincoln East,A,26,11,2,W,3,1,,49,LPS Invitational,Lincoln,
08/29/06,@ Ralston,B,16,11,2,L,0,4,,36,&nbsp;,,
08/31/06,Beatrice,B,23,4,1,L,0,4,,39,&nbsp;,,
09/02-09/02,(To Be Determined),,,,-,,,,,-,Millard North Invite,Kelly Field,
09/05/06,Norris,B,19,7,2,L,1,2,,36,&nbsp;,,
09/07/06,@ Gretna,B,10,22,3,W,2,0,,44,&nbsp;,,
09/09,Lincoln East,A,26,11,2,L,0,1,,38,Cougar Invite,Gross Catholic,
09/09,Omaha Skutt Catholic,B,16,15,2,W,7,3,,47,Cougar Invite,Gross Catholic,
09/09-09/09,(To Be Determined),,,,-,,,,,-,Omaha Gross Invite,Omaha Gross,
09/12/06,@ Blair,B,25,5,1,L,0,1,,39,&nbsp;,,
09/13/06,Omaha Skutt Catholic,B,16,15,2,L,1,2,,36,&nbsp;,,
09/15-09/16,(To Be Determined),,,,-,,,,,-,Papio Invite,Papillion-LaVista,
09/15,Lincoln Southeast,A,19,21,3,W,1,0,,46,Monarch Softball Invite (9/15 & 16/06),LaVista Sports Complex,
09/15,Omaha Burke,A,19,8,2,L,2,4,,38,Monarch Softball Invite (9/15 & 16/06),LaVista Sports Complex,
09/16,Kearney,A,20,14,2,W,2,1,,49,Monarch Softball Invite (9/15 & 16/06),LaVista Sports Complex,
09/16,Ralston,B,16,11,2,W,4,3,,47,Monarch Softball Invite (9/15 & 16/06),LaVista Sports Complex,
09/18/06,Schuyler,B,4,17,4,W,12,0,,41,&nbsp;,,
09/19/06,Omaha Roncalli Catholic/Fort Calhoun,B,18,9,2,L,1,2,,36,&nbsp;,,
09/25/06,Omaha Mercy,B,11,18,3,W,10,0,,44,&nbsp;,,
09/26-09/26,Opponents:,,,,-,,,,,-,River Cities Conference Tournament,Beatrice High School,
09/26,Omaha Duchesne Academy,B,0,21,4,W,10,0,,41,River Cities Conference Tournament,Beatrice High School,
09/26,Omaha Skutt Catholic,B,16,15,2,W,5,0,,47,River Cities Conference Tournament,Beatrice High School,
09/26,Ralston,B,16,11,2,L,0,2,,36,River Cities Conference Tournament,Beatrice High School,
10/02/06,@ Millard North,A,20,6,1,L,0,1,,41,&nbsp;,,
10/05,Omaha Duchesne Academy,B,0,21,4,W,9,0,,41,Districts,TBA,
10/05,Omaha Roncalli Catholic/Fort Calhoun,B,18,9,2,W,1,0,,47,Districts,TBA,
10/06,Ralston,B,16,11,2,W,2,0,,47,Districts,TBA,
10/06,Ralston,B,16,11,2,W,3,2,,47,Districts,TBA,

TotalPoints:,
Win %:,64.286%
Average Points:,42.857
