2010-2011 Girls Basketball Team Report for Falls City Sacred Heart
This report was generated on 06/13/13 at 3:46 am CDT

Falls City Sacred Heart (18-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/10,@ Sterling,D2,19,6,1,L,45,61,,39,&nbsp;,,
12/07/10,Wetmore KS,D2,0,0,4,W,48,40,,47,&nbsp;,,
12/10/10,Freeman,C2,12,11,2,W,43,35,,50,&nbsp;,,
12/11/10,@ South Holt MO,D1,0,0,4,W,54,32,,49,&nbsp;,,
12/14/10,Lewiston,D2,1,18,4,W,61,9,,41,&nbsp;,,
12/17/10,@ Humboldt-Table Rock-Steinauer,C2,3,17,4,W,75,19,,44,&nbsp;,,
12/21/10,@ Elmwood-Murdock,C2,19,5,1,L,35,36,,42,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Howells Holiday,Howells,
12/28,Howells,D1,19,4,1,L,29,48,,41,Howells Holiday,Howells,
12/29,Leigh,D2,2,16,4,W,42,22,,41,Howells Holiday,Howells,
01/04/11,Mound City MO,D1,0,0,4,W,36,21,,52,&nbsp;,,
01/07/11,Diller-Odell,D1,12,10,2,W,46,33,,49,&nbsp;,,
01/10-01/15,Opponents:,,,,-,,,,,-,MUDECAS BB Tourney,SCC Beatrice/Beatrice Auditorium,
01/11,Diller-Odell,D1,12,10,2,L,36,49,,38,MUDECAS BB Tourney,SCC Beatrice/Beatrice Auditorium,
01/14,Johnson County Central,C2,8,16,3,W,39,24,,47,MUDECAS BB Tourney,SCC Beatrice/Beatrice Auditorium,
01/18/11,Rock Port MO,C2,0,0,4,W,49,33,,47,&nbsp;,,
01/21/11,@ Pawnee City,D1,8,14,3,W,43,33,,46,&nbsp;,,
01/25/11,Lourdes Central Catholic,C2,6,15,3,W,49,27,,47,&nbsp;,,
01/27/11,@ Johnson-Brock,C2,6,16,3,W,57,31,,47,&nbsp;,,
01/28/11,Omaha St. Peter Claver,C1,2,18,4,W,65,20,,45,&nbsp;,,
01/31-02/07,Opponents:,,,,-,,,,,-,Pioneer Conference Tournament,Lewiston/Southern,
02/04,Humboldt-Table Rock-Steinauer,C2,3,17,4,W,45,19,,44,Pioneer Conference Tournament,Lewiston/Southern,
02/05,Sterling,D2,19,6,1,W,47,41,,50,Pioneer Conference Tournament,Lewiston/Southern,
02/07,Friend,C2,21,5,1,L,31,43,,42,Pioneer Conference Tournament,Lewiston/Southern,
02/08/11,@ Bern KS,D2,0,0,4,W,53,36,,44,&nbsp;,,
02/11/11,Omaha Brownell-Talbot,C2,16,6,2,W,68,64,(2OT),50,&nbsp;,,
02/15/11,Sterling,D2,19,6,1,L,39,41,(OT),39,&nbsp;,,

TotalPoints:,
Win %:,75.000%
Average Points:,45.042
