2005-2006 Volleyball Team Report for Falls City Sacred Heart
This report was generated on 08/06/12 at 9:09 am CDT

Falls City Sacred Heart (19-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/03/05,Leigh,D1,22,2,1,L,0,2,,40,&nbsp;,,
09/03/05,East Butler,C2,11,10,2,W,2,0,,48,&nbsp;,,
09/03/05,Cedar Bluffs,D1,8,18,3,W,2,0,,42,&nbsp;,,
09/03-09/03,(To Be Determined),,,,-,,,,,-,Weeping Water Invite,Weeping Water,
09/06/05,@ Freeman,D1,28,3,1,L,2,3,,40,&nbsp;,,
09/10/05,@ Lourdes Central Catholic,C2,18,9,2,W,2,0,,53,&nbsp;,,
09/10/05,@ Johnson-Brock,D1,8,18,3,W,2,0,,42,&nbsp;,,
09/10/05,Bern KS,D2,,,-,W,2,0,,45,&nbsp;,,
09/10-09/10,(To Be Determined),,,,-,,,,,-,Southeast Consolidated Invite,Southeast Consolidated,
09/12/05,Exeter-Milligan,C2,24,3,1,L,0,2,,41,&nbsp;,,
09/12-09/15,(To Be Determined),,,,-,,,,,-,MUDECAS Tournament,Beatrice,
09/13/05,Johnson-Brock,D1,8,18,3,W,2,0,,42,&nbsp;,,
09/15/05,Sterling,D1,19,13,2,L,1,2,,35,&nbsp;,,
09/20/05,Savannah MO,B,,,-,W,2,0,,50,&nbsp;,,
09/27/05,@ Lewiston,D2,17,10,2,W,3,2,,45,&nbsp;,,
09/29/05,Lourdes Central Catholic,C2,18,9,2,W,3,2,,53,&nbsp;,,
10/04/05,Diller-Odell,C2,3,25,4,W,2,0,,43,<font color="green">Triangular (host: Falls City Sacred Heart)</font>,,
10/04/05,Freeman,D1,28,3,1,L,1,2,,40,<font color="green">Triangular (host: Falls City Sacred Heart)</font>,,
10/06/05,Southeast NE Consolidated,D2,4,17,4,W,3,0,,40,&nbsp;,,
10/11/05,Humboldt-Table Rock-Steinauer,C2,17,13,2,W,2,0,,48,<font color="green">Triangular (host: Humboldt-Table Rock-Steinauer)</font>,,
10/11/05,Johnson-Brock,D1,8,18,3,W,2,0,,42,<font color="green">Triangular (host: Humboldt-Table Rock-Steinauer)</font>,,
10/13/05,Pawnee City,D1,9,18,3,W,2,1,,42,<font color="green">Triangular (host: Nemaha Valley)</font>,,
10/13/05,Nemaha Valley,D1,3,22,4,W,2,0,,42,<font color="green">Triangular (host: Nemaha Valley)</font>,,
10/18/05,Sterling,D1,19,13,2,L,0,2,,35,<font color="green">Triangular (host: Sterling)</font>,,
10/18/05,Lourdes Central Catholic,C2,18,9,2,L,0,2,,41,<font color="green">Triangular (host: Sterling)</font>,,
10/24/05,@ Johnson-Brock,D1,8,18,3,W,2,0,,42,&nbsp;,,
10/24-10/28,(To Be Determined),,,,-,,,,,-,Pioneer Conference Tournament,Pawnee City,
10/25/05,@ Humboldt-Table Rock-Steinauer,C2,17,13,2,W,3,1,,48,&nbsp;,,
10/28/05,@ Freeman,D1,28,3,1,L,2,3,,40,&nbsp;,,
10/31/05,@ Southeast NE Consolidated,D2,4,17,4,W,3,0,,40,&nbsp;,,
11/01/05,Lewiston,D2,17,10,2,W,3,0,,45,&nbsp;,,
11/04/05,@ Shickley,D2,25,2,1,L,2,3,,38,&nbsp;,,

TotalPoints:,
Win %:,67.857%
Average Points:,42.929
