2011-2012 Girls Basketball Team Report for Hampton
This report was generated on 06/13/13 at 3:48 am CDT

Hampton (13-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/11,@ BDS,D1,14,11,2,W,46,37,,49,&nbsp;,,
12/06/11,Osceola,D1,8,14,3,W,53,41,,46,&nbsp;,,
12/10/11,Heartland,D1,14,12,2,L,49,72,,38,&nbsp;,,
12/13/11,@ St. Edward,D2,13,10,2,L,43,58,,36,&nbsp;,,
12/17/11,Cross County,C2,14,11,2,L,54,61,,39,&nbsp;,,
12/19/11,@ McCool Junction,D1,0,20,4,W,69,26,,43,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Mead Holiday Tournament,Mead,
12/29,Walthill,D2,2,16,4,W,73,30,,41,Mead Holiday Tournament,Mead,
12/30,Mead,D2,10,12,3,W,71,57,,44,Mead Holiday Tournament,Mead,
01/05/12,@ High Plains Community,D1,2,18,4,W,53,20,,43,&nbsp;,,
01/07/12,@ Palmer,D1,8,13,3,L,63,69,,35,&nbsp;,,
01/10/12,Heartland Lutheran,D2,2,19,4,W,52,34,,41,&nbsp;,,
01/12/12,College View Academy,D1,8,14,3,W,59,37,,46,&nbsp;,,
01/13/12,@ Shelby-Rising City,C2,23,1,1,L,32,64,,42,&nbsp;,,
01/17/12,@ Nebraska Lutheran,D2,8,11,3,W,62,32,,44,&nbsp;,,
01/20/12,Meridian,D2,13,12,2,W,63,43,,47,&nbsp;,,
01/21-01/27,Opponents:,,,,-,,,,,-,Crossroads Conference Tournament,York City Auditorium,
01/24,BDS,D1,14,11,2,L,46,57,,38,Crossroads Conference Tournament,York City Auditorium,
02/03/12,Exeter-Milligan,D1,20,4,1,L,45,53,,41,&nbsp;,,
02/07/12,@ Dorchester,D2,5,16,4,W,58,29,,41,&nbsp;,,
02/10/12,Giltner,D2,16,7,2,L,64,70,,36,&nbsp;,,
02/14/12,Dorchester,D2,5,16,4,W,57,50,,41,&nbsp;,,
02/16/12,Meridian,D2,13,12,2,W,55,50,,47,&nbsp;,,
02/24/12,Falls City Sacred Heart,D2,19,5,1,L,44,56,,39,&nbsp;,,

TotalPoints:,
Win %:,59.091%
Average Points:,41.682
