2013-2014 Girls Basketball Team Report for Bishop Neumann
This report was generated on 03/03/14 at 10:33 am CST

Bishop Neumann (20-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/06/13,Archbishop Bergan,C2,3,19,4,W,71,15,,41,&nbsp;,,
12/07/13,Hastings St. Cecilia,C2,21,3,1,L,58,62,,39,&nbsp;,,
12/12/13,@ Boys Town,C1,5,17,4,W,70,13,,41,&nbsp;,,
12/13/13,Norfolk Catholic,C1,15,9,2,W,66,42,,47,&nbsp;,,
12/16/13,@ Aquinas Catholic,C2,7,16,3,W,57,37,,44,&nbsp;,,
12/19/13,Arlington,C1,13,9,2,W,58,43,,47,&nbsp;,,
12/20/13,@ Omaha Mercy,B,3,19,4,W,70,41,,43,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Bishop Neumann Holiday Tournament,Bishop Neumann,
12/27,Lincoln Christian,C1,6,16,3,W,50,40,,44,Bishop Neumann Holiday Tournament,Bishop Neumann,
12/28,Wahoo,C1,14,10,2,W,61,43,,47,Bishop Neumann Holiday Tournament,Bishop Neumann,
01/04/14,@ Omaha Gross Catholic,B,16,8,2,L,48,55,,38,&nbsp;,,
01/09/14,@ Columbus Scotus,C1,12,10,2,W,48,39,,47,&nbsp;,,
01/11/14,@ Bennington,B,6,17,3,W,79,41,,46,&nbsp;,,
01/14/14,Guardian Angels Central Catholic,C2,22,3,1,L,54,68,,39,&nbsp;,,
01/17/14,Omaha Concordia,C1,14,8,2,W,42,37,,47,&nbsp;,,
01/23/14,@ Blair,B,10,13,3,W,67,45,,46,&nbsp;,,
01/24/14,Lincoln Lutheran,C1,18,7,2,W,48,39,,47,&nbsp;,,
01/27-02/01,Opponents:,,,,-,,,,,-,Centennial Conference,Lincoln Christian HS/Home Sites,
01/28,Columbus Scotus,C1,12,10,2,W,49,43,,47,Centennial Conference,Lincoln Christian HS/Home Sites,
01/30,Lincoln Lutheran,C1,18,7,2,W,56,38,,47,Centennial Conference,Lincoln Christian HS/Home Sites,
02/01,Hastings St. Cecilia,C2,21,3,1,L,57,65,,39,Centennial Conference,Lincoln Christian HS/Home Sites,
02/04/14,Lincoln Christian,C1,6,16,3,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
02/08/14,@ Seward,B,8,16,3,W,56,47,,46,&nbsp;,,
02/11/14,Platteview,C1,22,2,1,W,58,50,,50,&nbsp;,,
02/13/14,Wahoo,C1,14,10,2,W,76,72,,47,&nbsp;,,
02/18/14,Ashland-Greenwood,C1,9,12,3,W,84,46,,44,&nbsp;,,
02/20/14,Wahoo,C1,14,10,2,W,81,43,,47,&nbsp;,,
02/28/14,Platteview,C1,22,2,1,L,58,61,,39,&nbsp;,,

TotalPoints:,
Win %:,80.000%
Average Points:,44.360
