2011-2012 Girls Basketball Team Report for Nebraska City
This report was generated on 06/13/13 at 3:46 am CDT

Nebraska City (2-19)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/11,@ Platteview,B,11,12,3,L,32,58,,33,&nbsp;,,
12/06/11,Auburn,C1,18,4,1,L,24,50,,39,&nbsp;,,
12/09/11,@ Plattsmouth,B,9,14,3,L,28,57,,33,&nbsp;,,
12/16/11,Elkhorn,B,9,11,3,L,25,51,,33,&nbsp;,,
12/17/11,@ Syracuse,C1,8,14,3,L,19,57,,33,&nbsp;,,
12/20/11,@ Conestoga,C1,1,21,4,W,43,28,,41,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Gretna Holiday Tournament,Gretna,
12/29,Omaha Skutt Catholic,B,14,11,2,L,25,76,,36,Gretna Holiday Tournament,Gretna,
12/30,Lincoln Pius X,B,11,10,2,L,25,64,,36,Gretna Holiday Tournament,Gretna,
01/06/12,@ Blair,B,7,15,3,L,27,54,,33,&nbsp;,,
01/10/12,@ Shenandoah IA,B,10,14,3,W,48,43,,44,&nbsp;,,
01/13/12,Gretna,B,24,1,1,L,18,64,,39,&nbsp;,,
01/14/12,@ Omaha Gross Catholic,B,12,10,2,L,29,56,,36,&nbsp;,,
01/19-01/20,Opponents:,,,,-,,,,,-,Mercy Tournament,,
01/20,Omaha Mercy,B,4,20,4,L,40,48,,30,Mercy Tournament,,
01/23-01/27,Opponents:,,,,-,,,,,-,Eastern Midlands Conference Tournament,TBD,
01/23,Blair,B,7,15,3,L,37,47,,33,Eastern Midlands Conference Tournament,TBD,
01/31/12,@ Crete,B,14,10,2,L,22,66,,36,&nbsp;,,
02/03/12,@ Norris,B,19,4,1,L,14,81,,39,&nbsp;,,
02/07/12,@ Falls City,C1,10,14,3,L,24,33,,33,&nbsp;,,
02/10/12,Elkhorn South,B,14,11,2,L,19,62,,36,&nbsp;,,
02/14/12,Maryville MO,B,12,11,2,L,18,48,,36,&nbsp;,,
02/17/12,Waverly,B,18,6,1,L,25,55,,39,&nbsp;,,
02/21/12,Plattsmouth,B,9,14,3,L,25,47,,33,&nbsp;,,

TotalPoints:,
Win %:,9.524%
Average Points:,35.762
