2007-2008 Girls Basketball Team Report for Omaha Brownell-Talbot
This report was generated on 06/13/13 at 3:57 am CDT

Omaha Brownell-Talbot (9-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29/07,Southeast NE Consolidated,D2,2,16,4,W,45,11,,41,&nbsp;,,
11/30/07,@ East Mills IA,C2,6,11,3,W,54,29,,44,&nbsp;,,
12/04/07,Boys Town,C1,5,14,3,W,45,22,,46,&nbsp;,,
12/07/07,Prague,D2,9,9,2,W,36,33,,47,&nbsp;,,
12/14/07,@ Mead,D1,14,9,2,L,37,56,,36,&nbsp;,,
12/15/07,@ College View Academy,D1,7,8,3,W,47,38,,44,&nbsp;,,
12/20/07,@ Pawnee City,D1,7,13,3,W,34,25,,44,&nbsp;,,
01/04-01/05,Opponents:,,,,-,,,,,-,Lourdes LAA Tournament,Lourdes Central,
01/04,Lourdes Central Catholic,C2,11,10,2,L,33,41,,36,Lourdes LAA Tournament,Lourdes Central,
01/05,Parkview Christian,D2,3,19,4,W,57,32,,41,Lourdes LAA Tournament,Lourdes Central,
01/11/08,Omaha Christian Academy,C2,1,19,4,W,79,17,,41,&nbsp;,,
01/12/08,@ Cedar Bluffs,D1,8,14,3,L,35,47,,33,&nbsp;,,
01/15/08,Concordia,C2,18,5,1,L,41,44,,39,&nbsp;,,
01/18/08,@ Humboldt-Table Rock-Steinauer,C2,17,7,2,L,35,51,,36,&nbsp;,,
01/22/08,Louisville,C1,9,13,3,L,28,30,,35,&nbsp;,,
01/28-02/02,Opponents:,,,,-,,,,,-,Pioneer Conference Tournament,Pawnee City-Lewiston-NCL-JB,
01/28,Southeast NE Consolidated,D2,2,16,4,W,68,15,,41,Pioneer Conference Tournament,Pawnee City-Lewiston-NCL-JB,
01/29,Humboldt-Table Rock-Steinauer,C2,17,7,2,L,37,57,,36,Pioneer Conference Tournament,Pawnee City-Lewiston-NCL-JB,
02/07/08,@ Johnson-Brock,C2,16,6,2,L,30,38,,36,&nbsp;,,
02/08/08,Falls City Sacred Heart,D2,23,1,1,L,40,69,,39,&nbsp;,,
02/12/08,Concordia,C2,18,5,1,L,38,46,,39,&nbsp;,,

TotalPoints:,
Win %:,47.368%
Average Points:,39.684
