2012-2013 Softball Team Report for Chase County
This report was generated on 06/13/13 at 3:23 am CDT

Chase County (3-26)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/21/12,Southern Valley/Alma,C,18,15,2,L,6,16,,36,<font color="green">Triangular (host: Southern Valley/Alma)</font>,,
08/21/12,Blue Hill,C,12,13,3,L,0,12,,33,<font color="green">Triangular (host: Southern Valley/Alma)</font>,,
08/23/12,Southern Valley/Alma,C,18,15,2,L,4,12,,36,<font color="green">Triangular (host: Southern Valley/Alma)</font>,,
08/23/12,GICC/Doniphan-Trumbull,B,6,22,4,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,<font color="green">Triangular (host: Southern Valley/Alma)</font>,,
08/28/12,@ Holyoke CO,C,8,9,3,L,5,15,,33,&nbsp;,,
08/28/12,@ Holyoke CO,C,8,9,3,L,8,12,,33,&nbsp;,,
08/30/12,Southern Valley/Alma,C,18,15,2,L,0,8,(6 in.),36,&nbsp;,,
08/30/12,Southern Valley/Alma,C,18,15,2,L,2,14,(4 in.),36,&nbsp;,,
08/31/12,Perry OK,,,,-,L,0,15,,39,&nbsp;,,
09/07-09/08,Opponents:,,,,-,,,,,-,Scottsbluff Invite,Scottsbluff ,
09/07,Scottsbluff,B,15,18,3,L,2,14,(4 in.),35,Scottsbluff Invite,Scottsbluff ,
09/07,Alliance,B,1,23,4,W,12,7,,43,Scottsbluff Invite,Scottsbluff ,
09/07,Chadron,C,8,19,3,L,8,10,,33,Scottsbluff Invite,Scottsbluff ,
09/08,Gering,B,21,7,1,L,0,13,,41,Scottsbluff Invite,Scottsbluff ,
09/08,Gothenburg,C,25,5,1,L,0,10,(4 in),39,Scottsbluff Invite,Scottsbluff ,
09/11/12,@ Gering,B,21,7,1,L,3,13,,41,&nbsp;,,
09/11/12,@ Gering,B,21,7,1,L,0,10,,41,&nbsp;,,
09/14/12,Chadron,C,8,19,3,W,12,4,,44,&nbsp;,,
09/15-09/15,Opponents:,,,,-,,,,,-,Northwest Invite,George Park - Grand Island,
09/15,Adams Central,B,19,14,2,L,9,14,,38,Northwest Invite,George Park - Grand Island,
09/15,Southern Valley/Alma,C,18,15,2,L,4,14,,36,Northwest Invite,George Park - Grand Island,
09/15,Central City,C,8,21,3,L,4,11,,33,Northwest Invite,George Park - Grand Island,
09/18/12,Cozad,B,16,17,3,L,0,18,,35,&nbsp;,,
09/20/12,McCook,B,19,15,2,L,0,10,(4 in.),38,&nbsp;,,
09/20/12,@ Gothenburg,C,25,5,1,L,2,11,(6 in.),39,&nbsp;,,
09/22/12,@ Scottsbluff,B,15,18,3,L,3,15,(3 in.),35,&nbsp;,,
09/22/12,@ Scottsbluff,B,15,18,3,L,6,15,(5 in),35,&nbsp;,,
09/27/12,Holdrege,B,18,14,2,L,0,9,(5 in.),38,<font color="green">Triangular (host: Holdrege)</font>,,
09/27/12,GICC/Doniphan-Trumbull,B,6,22,4,L,4,15,,32,<font color="green">Triangular (host: Holdrege)</font>,,
10/04/12,Chadron,C,8,19,3,W,14,5,,44,&nbsp;,,
10/04/12,@ Gothenburg,C,25,5,1,L,0,11,(4 in.),39,&nbsp;,,
10/04/12,Southern Valley/Alma,C,18,15,2,L,5,10,,36,&nbsp;,,

TotalPoints:,
Win %:,10.345%
Average Points:,37.138
