2003-2004 Volleyball Team Report for Burwell
This report was generated on 06/13/13 at 3:24 am CDT

Burwell (9-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/04/03,@ Rock County,D1,13,10,2,L,1,2,,33,&nbsp;,,
09/04/03,West Holt,C1,3,17,4,W,2,0,,42,&nbsp;,,
09/11/03,Gibbon,C2,13,15,3,L,0,2,,33,&nbsp;,,
09/23/03,Adams Central,C1,11,9,2,L,0,2,,35,&nbsp;,,
09/23/03,@ St. Paul,C1,12,9,2,L,0,2,,35,&nbsp;,,
09/25/03,@ Loup City,C2,2,20,4,W,2,0,,40,&nbsp;,,
09/25/03,@ Wood River,C2,22,4,1,L,0,2,,38,&nbsp;,,
09/27/03,@ Ord,C1,16,8,2,L,0,2,,40,&nbsp;,,
09/27/03,@ Loup City,C2,2,20,4,W,2,1,,40,&nbsp;,,
09/27-09/27,(To Be Determined),,,,-,,,,,-,Burwell Invite,Burwell,
09/30/03,@ Doniphan-Trumbull,C2,10,16,3,L,1,2,,33,&nbsp;,,
09/30/03,Ravenna,C2,27,1,1,L,0,2,,38,&nbsp;,,
10/07/03,@ Ord,C1,16,8,2,L,1,2,,40,&nbsp;,,
10/07/03,Centura,C1,6,16,3,W,2,0,,42,&nbsp;,,
10/09/03,Cedar Rapids,D2,4,20,4,W,2,0,,40,&nbsp;,,
10/09/03,@ Sargent,D2,12,11,2,W,2,0,,45,&nbsp;,,
10/16/03,Loup City,C2,2,20,4,W,2,1,,40,&nbsp;,,
10/16/03,Ravenna,C2,27,1,1,L,0,2,,38,&nbsp;,,
10/16-10/18,(To Be Determined),,,,-,,,,,-,Louplatte Conference,Adams Central,
10/21/03,@ Kearney Catholic,C1,14,9,2,L,0,2,,35,&nbsp;,,
10/23/03,Gothenburg,C1,17,10,2,L,0,2,,35,&nbsp;,,
10/23/03,Valentine,C1,17,10,2,L,0,2,,35,&nbsp;,,
10/23/03,@ Broken Bow,C1,1,24,4,W,2,1,,42,&nbsp;,,
10/23-01/01,(To Be Determined),,,,-,,,,,-,Broken Bow Invite,Broken Bow,
10/27/03,@ Greeley/Wolbach,D1,21,7,1,L,0,2,,38,&nbsp;,,
10/27/03,@ Spalding/Spalding Academy,D1,9,14,3,W,2,0,,45,&nbsp;,,
11/03/03,@ Shelton,C2,8,18,3,L,1,2,,28,&nbsp;,,

TotalPoints:,
Win %:,37.500%
Average Points:,37.917
