2012-2013 Girls Basketball Team Report for West Holt
This report was generated on 06/13/13 at 3:59 am CDT

West Holt (16-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29/12,Creighton,C2,10,14,3,W,51,29,,44,&nbsp;,,
12/01/12,@ Valentine,C1,10,11,3,L,43,67,,35,&nbsp;,,
12/07/12,Ainsworth,C1,21,5,1,L,51,60,,41,&nbsp;,,
12/08/12,@ Burwell,D1,3,20,4,W,52,31,,41,&nbsp;,,
12/11/12,@ CWC,D1,10,11,3,W,42,25,,44,&nbsp;,,
12/15/12,Boone Central/Newman Grove,C1,13,12,2,L,47,50,,38,&nbsp;,,
12/18/12,@ Ord,C1,9,14,3,W,52,34,,46,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Stanton Holiday Tournament,Stanton,
12/27,Stanton,C2,9,12,3,W,42,32,,44,Stanton Holiday Tournament,Stanton,
12/28,O'Neill,C1,8,17,3,W,59,49,,46,Stanton Holiday Tournament,Stanton,
01/04/13,@ Crofton,C2,24,0,1,L,32,61,,39,&nbsp;,,
01/05/13,Elkhorn Valley,D2,0,22,4,W,38,29,,41,&nbsp;,,
01/08/13,@ Randolph,D1,14,8,2,L,48,49,,36,&nbsp;,,
01/10/13,North Central,D1,4,17,4,W,29,24,,41,&nbsp;,,
01/15/13,Plainview,C2,6,17,3,W,52,33,,44,&nbsp;,,
01/17/13,Boyd County,C2,18,5,1,W,50,46,,50,&nbsp;,,
01/18/13,@ Laurel-Concord,C2,16,8,2,L,31,62,,36,&nbsp;,,
01/22/13,Neligh-Oakdale,C2,9,15,3,W,41,32,,44,&nbsp;,,
01/24/13,@ O'Neill,C1,8,17,3,W,46,35,,46,&nbsp;,,
01/26-01/31,Opponents:,,,,-,,,,,-,NENAC Tourney,Creighton,
01/26,Elkhorn Valley,D2,0,22,4,W,46,20,,41,NENAC Tourney,Creighton,
01/28,Laurel-Concord,C2,16,8,2,L,42,50,,36,NENAC Tourney,Creighton,
01/31,Neligh-Oakdale,C2,9,15,3,W,50,43,,44,NENAC Tourney,Creighton,
02/05/13,@ Niobrara/Verdigre,C2,6,15,3,W,53,35,,44,&nbsp;,,
02/07/13,@ St. Mary's,D1,22,2,1,L,31,58,,39,&nbsp;,,
02/12/13,Boyd County,C2,18,5,1,W,58,55,,50,&nbsp;,,
02/14/13,Crofton,C2,24,0,1,L,29,87,,39,&nbsp;,,

TotalPoints:,
Win %:,64.000%
Average Points:,41.960
