2011-2012 Volleyball Team Report for Wisner-Pilger
This report was generated on 06/05/12 at 9:09 am CDT

Wisner-Pilger (26-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/01-09/03,(To Be Determined),,,,-,,,,,-,Northeast Nebraska Volleyball Classic (2/3-Day Tournament),Pender/Wisner-Pilger,
09/01,Wakefield,C2,15,16,3,W,2,1,,44,Northeast Nebraska Volleyball Classic,Pender/Wisner-Pilger,
09/01,Bancroft-Rosalie,D1,14,15,3,W,2,0,,44,Northeast Nebraska Volleyball Classic,Pender/Wisner-Pilger,
09/03,Wayne,C1,22,9,2,W,2,1,,47,Northeast Nebraska Volleyball Classic,Pender/Wisner-Pilger,
09/03,Lutheran High Northeast,C2,31,1,1,L,0,2,,39,Northeast Nebraska Volleyball Classic,Pender/Wisner-Pilger,
09/03,Guardian Angels Central Catholic,D1,21,10,2,L,0,2,,36,Northeast Nebraska Volleyball Classic,Pender/Wisner-Pilger,
09/06/11,West Point-Beemer,C1,10,16,3,W,3,0,,44,&nbsp;,,
09/13/11,@ North Bend Central,C2,17,12,2,W,3,0,,47,&nbsp;,,
09/20/11,Stanton,C2,13,18,3,W,2,0,,44,<font color="green">Triangular (host: Stanton)</font>,,
09/20/11,Pender,D1,14,17,3,W,2,0,,44,<font color="green">Triangular (host: Stanton)</font>,,
09/22/11,Battle Creek,C1,6,20,4,W,2,0,,41,<font color="green">Triangular (host: Crofton)</font>,,
09/22/11,Crofton,C2,7,18,3,W,2,0,,44,<font color="green">Triangular (host: Crofton)</font>,,
09/24-09/24,(To Be Determined),,,,-,,,,,-,Wisner-Pilger September Classic (1-Day Tournament, >4 Teams),Wisner-Pilger,
09/24,Madison,C1,4,24,4,W,2,0,,41,Wisner-Pilger September Classic,Wisner-Pilger,
09/24,Laurel-Concord/Coleridge,C2,24,6,1,L,0,2,,39,Wisner-Pilger September Classic,Wisner-Pilger,
09/24,Homer,C2,23,7,1,W,2,0,,50,Wisner-Pilger September Classic,Wisner-Pilger,
09/27/11,@ Lyons-Decatur Northeast,D1,7,22,4,W,3,0,,41,&nbsp;,,
09/29/11,Ponca,C2,5,17,4,W,3,0,,41,&nbsp;,,
10/06,(To Be Determined),,,,-,,,,,-,Bluejay Invite (4-Team Round Robin),Guardian Angels CC HS,
10/06,Wakefield,C2,15,16,3,W,2,0,,44,Bluejay Invite,Guardian Angels CC HS,
10/06,Guardian Angels Central Catholic,D1,21,10,2,W,2,1,,47,Bluejay Invite,Guardian Angels CC HS,
10/06,Lutheran High Northeast,C2,31,1,1,L,0,2,,39,Bluejay Invite,Guardian Angels CC HS,
10/08-10/08,(To Be Determined),,,,-,,,,,-,Wisner-Pilger Invitational (1-Day Tournament, >4 Teams),Wisner,
10/08,West Point-Beemer,C1,10,16,3,W,2,0,,44,Wisner-Pilger Invitational,Wisner,
10/08,Wynot,D2,24,4,1,L,1,2,,39,Wisner-Pilger Invitational,Wisner,
10/08,Norfolk Catholic,C1,27,5,1,L,0,2,,39,Wisner-Pilger Invitational,Wisner,
10/11/11,Tekamah-Herman,C1,12,18,3,W,3,0,,44,&nbsp;,,
10/13-10/15,(To Be Determined),,,,-,,,,,-,East Husker Conference Tournament (2/3-Day Tournament),TBA/TBA,
10/13,Tekamah-Herman,C1,12,18,3,W,2,0,,44,East Husker Conference Tournament,TBA/TBA,
10/15,North Bend Central,C2,17,12,2,W,3,0,,47,East Husker Conference Tournament,TBA/TBA,
10/15,Pender,D1,14,17,3,W,3,0,,44,East Husker Conference Tournament,TBA/TBA,
10/20/11,Logan View,C1,3,26,4,W,2,0,,41,<font color="green">Triangular (host: Scribner-Snyder)</font>,,
10/20/11,Scribner-Snyder,D2,12,18,3,W,2,0,,44,<font color="green">Triangular (host: Scribner-Snyder)</font>,,
10/25/11,Oakland-Craig,C2,6,26,4,W,3,0,,41,<font color="green">Triangular (host: Wisner-Pilger)</font>,,
10/25/11,South Sioux City,B,11,20,3,W,3,1,,46,<font color="green">Triangular (host: Wisner-Pilger)</font>,,
10/31/11,Tekamah-Herman,C1,12,18,3,W,3,0,,44,&nbsp;,,
11/01/11,Wayne,C1,22,9,2,W,3,2,,47,&nbsp;,,
11/04/11,Concordia,C1,23,6,1,L,0,3,,39,&nbsp;,,

TotalPoints:,
Win %:,78.788%
Average Points:,43.000
