2009-2010 Boys Soccer Team Report for Grand Island Central Catholic
This report was generated on 06/13/13 at 3:49 am CDT

Grand Island Central Catholic (14-4)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/18/10,Columbus Lakeview,B,6,8,3,W,1,0,,44,&nbsp;,,
03/23/10,Holdrege,B,8,9,3,W,4,2,,44,&nbsp;,,
03/27/10,Lexington,B,13,4,1,L,0,3,,39,&nbsp;,,
03/30/10,@ Nebraska Lutheran,B,5,7,3,W,4,0,,44,&nbsp;,,
04/05/10,Lutheran High Northeast,B,2,8,4,W,4,0,,41,&nbsp;,,
04/08/10,@ Crete,B,8,7,2,W,1,0,,47,&nbsp;,,
04/10-04/10,Opponents:,,,,-,,,,,-,GINW Tourney,,
04/10,Omaha Skutt Catholic,B,13,6,2,W,2,1,,47,GINW Tourney,,
04/10,Gretna,B,10,8,2,W,2,1,(SO),47,GINW Tourney,,
04/13/10,@ Seward,B,11,6,2,W,1,0,,47,&nbsp;,,
04/15/10,Lincoln Pius X,B,13,1,1,L,1,5,,39,&nbsp;,,
04/17-04/17,Opponents:,,,,-,,,,,-,GICC Engagement,Grand Island,
04/17,Scottsbluff,B,9,8,2,W,2,1,,47,GICC Engagement,Grand Island,
04/17,Gering,B,4,14,4,W,4,1,,41,GICC Engagement,Grand Island,
04/20/10,@ Columbus Scotus,B,8,9,3,W,3,2,,44,&nbsp;,,
04/24-04/24,Opponents:,,,,-,,,,,-,Mount Michael Benedictine Tournament,Mount Michael,
04/24,Mount Michael Benedictine,B,12,3,1,L,0,1,(SO),39,Mount Michael Benedictine Tournament,Mount Michael,
04/24,Columbus Scotus,B,8,9,3,W,8,4,,44,Mount Michael Benedictine Tournament,Mount Michael,
04/27/10,@ Kearney Catholic,B,1,9,4,W,6,0,,41,&nbsp;,,
05/04/10,@ York,B,3,11,4,W,3,0,,41,&nbsp;,,
05/06/10,Hastings,B,12,5,2,L,1,2,(OT),36,&nbsp;,,

TotalPoints:,
Win %:,77.778%
Average Points:,42.889
