2008-2009 Softball Team Report for Columbus Lakeview
This report was generated on 06/13/13 at 3:22 am CDT

Columbus Lakeview (15-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/28/08,@ Centennial,C,20,12,2,W,11,4,,47,&nbsp;,,
08/30-08/30,Opponents:,,,,-,,,,,-,Lincoln Public Schools Tournament,Doris Bair Fields,
08/30,Lincoln East,A,21,13,2,L,2,10,,38,Lincoln Public Schools Tournament,Doris Bair Fields,
08/30,Norfolk,A,11,20,3,W,8,4,,46,Lincoln Public Schools Tournament,Doris Bair Fields,
08/30,Omaha Gross Catholic,B,21,10,2,L,0,8,,36,Lincoln Public Schools Tournament,Doris Bair Fields,
09/04/08,@ David City,B,6,21,4,W,9,0,(5 in.),41,&nbsp;,,
09/09/08,Wayne,C,24,4,1,L,0,1,,39,&nbsp;,,
09/11/08,@ Lincoln Pius X,B,18,12,2,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
09/13-09/13,Opponents:,,,,-,,,,,-,Columbus Lakeview Invitational,Columbus,
09/13,Omaha Duchesne Academy,B,12,15,3,W,3,2,,44,Columbus Lakeview Invitational,Columbus,
09/13,Boone Central,C,13,16,3,W,5,0,,44,Columbus Lakeview Invitational,Columbus,
09/13,Twin River,C,24,3,1,L,4,5,,39,Columbus Lakeview Invitational,Columbus,
09/15/08,@ Logan View/Scribner-Snyder,C,18,14,2,L,3,6,,36,&nbsp;,,
09/16/08,@ Raymond Central,C,4,19,4,W,12,0,,41,&nbsp;,,
09/18/08,Schuyler,B,2,22,4,W,12,2,,41,&nbsp;,,
09/20/08,Omaha South,A,2,22,4,W,8,0,(6 in.),43,<font color="green">Double Dual (host: Columbus Lakeview)</font>,,
09/20/08,Tekamah-Herman,C,17,13,2,W,9,3,,47,<font color="green">Double Dual (host: Columbus Lakeview)</font>,,
09/22/08,@ Seward,B,22,3,1,L,1,3,,39,&nbsp;,,
09/25/08,Aurora,B,23,7,1,W,3,2,,50,&nbsp;,,
09/29/08,@ Crete,B,7,16,3,W,7,3,,44,&nbsp;,,
09/30/08,Northwest,B,9,24,3,W,2,1,,44,&nbsp;,,
10/02/08,@ Fairbury,B,15,11,2,L,4,5,(9 in.),36,&nbsp;,,
10/04-10/04,Opponents:,,,,-,,,,,-,Central Conference Tournament,Central City,
10/04,Fairbury,B,15,11,2,L,5,6,,36,Central Conference Tournament,Central City,
10/04,Holdrege,B,14,13,2,L,1,2,,36,Central Conference Tournament,Central City,
10/09/08,David City,B,6,21,4,W,2,0,,41,&nbsp;,,
10/09/08,South Sioux City,B,3,20,4,W,4,0,,41,&nbsp;,,
10/10/08,@ O'Neill,B,19,11,2,W,2,0,,47,&nbsp;,,

TotalPoints:,
Win %:,62.500%
Average Points:,41.500
