2008-2009 Volleyball Team Report for Perkins County
This report was generated on 06/13/13 at 3:38 am CDT

Perkins County (16-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/04/08,North Platte St. Patrick's,C2,20,7,2,L,0,3,,36,&nbsp;,,
09/09/08,Hitchcock County,D1,22,7,1,L,1,2,,39,<font color="green">Triangular (host: Wallace)</font>,,
09/09/08,Wallace,D2,16,5,1,L,1,2,,39,<font color="green">Triangular (host: Wallace)</font>,,
09/11/08,@ Holyoke CO,C1,9,12,3,W,3,2,,46,&nbsp;,,
09/18/08,South Platte,D2,4,19,4,W,2,0,,41,<font color="green">Triangular (host: Paxton)</font>,,
09/18/08,Paxton,D2,27,0,1,L,0,2,,39,<font color="green">Triangular (host: Paxton)</font>,,
09/20,(To Be Determined),,,,-,,,,,-,Bridgeport Invite (4-Team Round Robin),Bridgeport,
09/20,Bayard,C2,3,25,4,W,2,0,,41,Bridgeport Invite,Bridgeport,
09/20,Bridgeport,C2,18,11,2,L,0,2,,36,Bridgeport Invite,Bridgeport,
09/20,Leyton,D1,28,3,1,W,2,1,,50,Bridgeport Invite,Bridgeport,
09/23/08,Sutherland,C2,4,25,4,W,2,0,,41,<font color="green">Triangular (host: Perkins County)</font>,,
09/23/08,Creek Valley,D1,6,18,3,W,2,0,,44,<font color="green">Triangular (host: Perkins County)</font>,,
09/25/08,Haxtun CO,D1,1,21,4,W,3,0,,41,&nbsp;,,
09/30/08,Ogallala,B,31,4,1,L,0,2,,42,<font color="green">Triangular (host: Perkins County)</font>,,
09/30/08,Chase County,C1,18,12,2,L,0,2,,38,<font color="green">Triangular (host: Perkins County)</font>,,
10/04,(To Be Determined),,,,-,,,,,-,Gothenburg Invitational (4-Team Round Robin),Gothenburg,
10/04,Holdrege,B,11,18,3,L,1,2,,36,Gothenburg Invitational,Gothenburg,
10/04,Ord,C1,18,7,2,L,0,2,,38,Gothenburg Invitational,Gothenburg,
10/04,Gothenburg,C1,4,24,4,W,2,0,,43,Gothenburg Invitational,Gothenburg,
10/07/08,@ Sidney,B,6,22,4,L,2,3,,33,&nbsp;,,
10/09/08,@ Chase County,C1,18,12,2,L,0,3,,38,&nbsp;,,
10/14/08,Hershey,C1,16,12,2,W,2,1,,49,<font color="green">Triangular (host: Perkins County)</font>,,
10/14/08,Dundy County-Stratton,C2,25,7,1,L,1,2,,39,<font color="green">Triangular (host: Perkins County)</font>,,
10/16-10/18,(To Be Determined),,,,-,,,,,-,South Platte Valley Association (2/3-Day Tournament),Sutherland,
10/16,Sutherland,C2,4,25,4,W,3,2,,41,South Platte Valley Association,Sutherland,
10/18,Chase County,C1,18,12,2,W,3,1,,49,South Platte Valley Association,Sutherland,
10/18,North Platte St. Patrick's,C2,20,7,2,W,3,1,,47,South Platte Valley Association,Sutherland,
10/25-10/25,(To Be Determined),,,,-,,,,,-,Cozad Tournament (1-Day Tournament, >4 Teams),Cozad,
10/25,Gothenburg,C1,4,24,4,L,1,2,,32,Cozad Tournament,Cozad,
10/25,Valentine,C1,17,14,2,L,1,2,,38,Cozad Tournament,Cozad,
10/25,Sutherland,C2,4,25,4,W,2,0,,41,Cozad Tournament,Cozad,
10/31/08,Bayard,C2,3,25,4,W,2,0,,41,<font color="green">Triangular (host: Garden County)</font>,,
10/31/08,Garden County,D1,6,17,3,W,2,0,,44,<font color="green">Triangular (host: Garden County)</font>,,
11/03/08,Morrill,C2,11,14,3,W,3,0,,44,&nbsp;,,
11/04/08,Bridgeport,C2,18,11,2,L,1,3,,36,&nbsp;,,

TotalPoints:,
Win %:,51.613%
Average Points:,40.710
