2012-2013 Volleyball Team Report for Kenesaw
This report was generated on 06/13/13 at 3:37 am CDT

Kenesaw (7-22)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/04/12,Superior,C2,15,14,2,L,0,2,,38,<font color="green">Triangular (host: Superior)</font>,,
09/04/12,Doniphan-Trumbull,C2,6,23,4,L,0,2,,32,<font color="green">Triangular (host: Superior)</font>,,
09/08-09/08,(To Be Determined),,,,-,,,,,-,Friend Invitational (1-Day Tournament, >4 Teams),Friend,
09/08,Friend,D1,11,17,3,L,1,2,,33,Friend Invitational,Friend,
09/08,Meridian,D2,11,14,3,W,2,0,,44,Friend Invitational,Friend,
09/08,Lawrence-Nelson,D2,14,17,3,L,0,2,,33,Friend Invitational,Friend,
09/11/12,Lawrence-Nelson,D2,14,17,3,L,0,2,,33,<font color="green">Triangular (host: Harvard)</font>,,
09/11/12,Harvard,D1,2,26,4,W,2,0,,41,<font color="green">Triangular (host: Harvard)</font>,,
09/13/12,Franklin,C2,1,25,4,W,2,0,,43,<font color="green">Triangular (host: Kenesaw)</font>,,
09/13/12,Deshler,D2,18,9,2,L,1,2,,36,<font color="green">Triangular (host: Kenesaw)</font>,,
09/15,Giltner,D2,28,2,1,L,0,2,,39,Elba/North Loup-Scotia Tourney,Elba,
09/15,St. Edward,D2,10,15,3,L,1,2,,33,Elba/North Loup-Scotia Tourney,Elba,
09/18/12,Silver Lake,D1,23,7,1,L,2,3,,39,&nbsp;,,
09/20/12,@ Hampton,D2,23,7,1,L,0,3,,39,&nbsp;,,
09/25/12,Gibbon,C1,8,22,3,L,0,2,,36,<font color="green">Triangular (host: Exeter-Milligan)</font>,,
09/25/12,Exeter-Milligan,D1,27,4,1,L,0,2,,39,<font color="green">Triangular (host: Exeter-Milligan)</font>,,
09/28/12,@ Wilcox-Hildreth,D1,9,18,3,L,1,3,,33,&nbsp;,,
09/29-09/29,(To Be Determined),,,,-,,,,,-,Sutton Invitational (1-Day Tournament, >4 Teams),Sutton,
09/29,Tri County,C2,2,24,4,W,2,0,,43,Sutton Invitational,Sutton,
09/29,Blue Hill,C2,22,8,2,L,0,2,,38,Sutton Invitational,Sutton,
09/29,Wilber-Clatonia,C1,7,19,3,W,2,0,,47,Sutton Invitational,Sutton,
10/02/12,Lawrence-Nelson,D2,14,17,3,L,0,2,,33,<font color="green">Triangular (host: Lawrence-Nelson)</font>,,
10/02/12,Red Cloud,D1,6,20,4,L,1,2,,30,<font color="green">Triangular (host: Lawrence-Nelson)</font>,,
10/05/12,Amherst,D2,9,17,3,L,2,3,,33,&nbsp;,,
10/11/12,@ Bertrand,D2,24,5,1,L,1,3,,39,&nbsp;,,
10/13-10/15,(To Be Determined),,,,-,,,,,-,Twin Valley Conference (2/3-Day Tournament),Blue Hill,
10/13,Blue Hill,C2,22,8,2,L,0,3,,38,Twin Valley Conference,Blue Hill,
10/16/12,@ Shelton,D1,6,21,4,W,3,2,,41,&nbsp;,,
10/23/12,Axtell,D2,21,10,2,L,0,2,,36,<font color="green">Triangular (host: Blue Hill)</font>,,
10/23/12,Blue Hill,C2,22,8,2,L,0,2,,38,<font color="green">Triangular (host: Blue Hill)</font>,,
10/29/12,Red Cloud,D1,6,20,4,W,3,1,,41,&nbsp;,,
10/30/12,Silver Lake,D1,23,7,1,L,0,3,,39,&nbsp;,,

TotalPoints:,
Win %:,24.138%
Average Points:,37.483
