2005-2006 Softball Team Report for Fillmore Central
This report was generated on 06/13/13 at 3:22 am CDT

Fillmore Central (29-0)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/25/05,High Plains Community,C,8,14,3,W,10,0,,45,&nbsp;,,
08/27/05,Boone Central,C,14,11,2,W,10,0,,45,&nbsp;,,
08/27/05,Thayer Central,C,5,17,4,W,10,0,,40,&nbsp;,,
08/27/05,Twin River,C,15,16,3,W,10,0,,45,&nbsp;,,
08/27-08/27,(To Be Determined),,,,-,,,,,-,Fillmore Central Tournament,Geneva,
08/29/05,@ Thayer Central,C,5,17,4,W,14,0,,40,&nbsp;,,
09/01/05,Centennial,C,21,13,2,W,1,0,,45,&nbsp;,,
09/03/05,David City,C,3,28,4,W,12,0,,40,<font color="green">Triangular (host: David City)</font>,,
09/03/05,Yutan/Mead,C,24,6,1,W,1,0,,50,<font color="green">Triangular (host: David City)</font>,,
09/06/05,@ Fairbury,B,21,9,2,W,3,1,,52,&nbsp;,,
09/08/05,Wilber-Clatonia,C,1,23,4,W,18,0,,40,&nbsp;,,
09/10/05,@ Hastings,B,13,18,3,W,10,0,,47,&nbsp;,,
09/10/05,@ Adams Central,C,1,25,4,W,13,0,,40,&nbsp;,,
09/10/05,Holdrege,B,11,17,3,W,10,0,,47,&nbsp;,,
09/10-09/10,(To Be Determined),,,,-,,,,,-,Hastings Tournament,Hastings,
09/13/05,Central City,C,7,10,3,W,9,0,,45,&nbsp;,,
09/15/05,Minden,B,9,21,3,W,9,0,,42,&nbsp;,,
09/17/05,Aurora,B,14,19,3,W,9,0,,47,&nbsp;,,
09/17/05,@ Grand Island Northwest,B,19,17,2,W,5,3,,47,&nbsp;,,
09/17/05,Minden,B,9,21,3,W,10,0,,42,&nbsp;,,
09/17-01/01,(To Be Determined),,,,-,,,,,-,GINW Tournament,Northwest,
09/20/05,@ Cross County,C,14,18,3,W,10,0,,45,&nbsp;,,
09/24/05,Bishop Neumann,C,18,11,2,W,2,0,,45,&nbsp;,,
09/26/05,Adams Central,C,1,25,4,W,10,0,,40,&nbsp;,,
09/27/05,@ Milford,C,20,10,2,W,5,0,,50,&nbsp;,,
09/29/05,@ Southern,C,13,11,2,W,2,1,,45,&nbsp;,,
09/29-10/01,(To Be Determined),,,,-,,,,,-,Southern Nebraska Conference,Wilber, NE,
10/01/05,Milford,C,20,10,2,W,4,0,,50,&nbsp;,,
10/01/05,Milford,C,20,10,2,W,6,4,,50,&nbsp;,,
10/03/05,Aurora,B,14,19,3,W,3,0,,47,&nbsp;,,
10/06/05,Falls City,C,10,16,3,W,10,0,,45,&nbsp;,,
10/06/05,Southern,C,13,11,2,W,7,0,,45,&nbsp;,,
10/07/05,@ Syracuse,C,13,16,3,W,11,0,,45,&nbsp;,,

TotalPoints:,
Win %:,100.000%
Average Points:,45.034
