2003-2004 Softball Team Report for Cozad
This report was generated on 04/04/14 at 11:43 pm CDT

Cozad (22-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/28/03,@ Lincoln Southwest,A,25,13,2,L,0,2,,36,&nbsp;,,
08/28/03,Lincoln Southwest,A,25,13,2,L,0,2,,36,&nbsp;,,
08/30/03,Grand Island Northwest,B,13,21,3,W,8,4,,47,&nbsp;,,
08/30/03,McCook,B,29,1,1,L,3,5,,40,&nbsp;,,
08/30/03,@ Holdrege,B,5,24,4,W,15,1,,42,&nbsp;,,
08/30-08/30,(To Be Determined),,,,-,,,,,-,Holdrege Tournament,Holdrege,
09/02/03,McCook,B,29,1,1,L,2,7,,40,&nbsp;,,
09/06/03,@ Lexington,B,21,11,2,W,2,0,,47,&nbsp;,,
09/06/03,@ McCook,B,29,1,1,L,3,5,,40,&nbsp;,,
09/06/03,Holdrege,B,5,24,4,W,12,0,,42,&nbsp;,,
09/06-09/06,(To Be Determined),,,,-,,,,,-,McCook Tournament,McCook,
09/09/03,Chase County,C,8,19,3,W,8,0,,40,&nbsp;,,
09/09/03,Chase County,C,8,19,3,W,7,0,,40,&nbsp;,,
09/13/03,Grand Island Northwest,B,13,21,3,W,9,3,,47,&nbsp;,,
09/13/03,Hastings,B,13,20,3,W,6,1,,47,&nbsp;,,
09/13/03,@ Lexington,B,21,11,2,W,14,2,,47,&nbsp;,,
09/13-09/13,(To Be Determined),,,,-,,,,,-,Lexington/Cozad Tournament,,
09/16/03,@ Lexington,B,21,11,2,L,0,1,,35,&nbsp;,,
09/18/03,Grand Island Northwest,B,13,21,3,W,13,3,,47,&nbsp;,,
09/18/03,Grand Island Northwest,B,13,21,3,W,11,3,,47,&nbsp;,,
09/22/03,@ Holdrege,B,5,24,4,W,9,3,,42,&nbsp;,,
09/22/03,Holdrege,B,5,24,4,W,11,1,,42,&nbsp;,,
09/25/03,@ Minden,B,1,25,4,W,18,0,,42,&nbsp;,,
09/25/03,Minden,B,1,25,4,W,15,0,,42,&nbsp;,,
09/27/03,@ Columbus,A,11,26,3,L,2,3,,31,&nbsp;,,
09/27/03,@ Blair,B,23,7,1,L,2,6,,40,&nbsp;,,
09/27/03,Lincoln North Star,A,3,34,4,W,9,0,,43,&nbsp;,,
09/27-01/01,(To Be Determined),,,,-,,,,,-,LSE Tournament,Lincoln,
09/30/03,@ Centennial,C,22,7,1,W,6,3,,50,&nbsp;,,
09/30/03,Southern,C,13,12,2,W,13,1,,45,&nbsp;,,
10/04/03,@ Tekamah-Herman,C,5,19,4,W,12,0,,40,&nbsp;,,
10/04/03,@ Ashland-Greenwood,C,20,8,2,L,0,3,,38,&nbsp;,,
10/04/03,@ Yutan/Mead/Waterloo,C,8,20,3,W,8,6,,40,&nbsp;,,
10/04-10/04,(To Be Determined),,,,-,,,,,-,Yutan Tournament,Yutan,
10/09/03,Boone Central,C,18,9,2,W,8,3,,50,&nbsp;,,
10/09/03,@ Chadron,C,19,7,2,L,4,5,,38,&nbsp;,,
10/10/03,Boone Central,C,18,9,2,W,9,3,,50,&nbsp;,,
10/10/03,Chadron,C,19,7,2,L,4,5,,38,&nbsp;,,

TotalPoints:,
Win %:,66.667%
Average Points:,42.152
