2004-2005 Girls Soccer Team Report for Lexington
This report was generated on 04/07/15 at 9:03 am CDT

Lexington (1-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/29/05,Holdrege,B,6,11,3,L,1,2,,33,&nbsp;,,
03/31/05,@ North Platte,A,12,2,1,L,0,12,,40,&nbsp;,,
04/02/05,@ Gering,B,6,4,2,L,1,3,,33,&nbsp;,,
04/02/05,Scottsbluff,B,8,3,2,L,0,7,,38,&nbsp;,,
04/02-04/02,(To Be Determined),,,,-,,,,,-,Ger/SB/Lex/GINW Engagement,North Platte,
04/05/05,Kearney,A,10,6,2,L,0,3,,35,&nbsp;,,
04/07/05,@ Kearney Catholic,B,7,8,3,L,0,6,,33,&nbsp;,,
04/09/05,@ Ralston,B,10,6,2,L,0,10,,33,&nbsp;,,
04/09/05,@ South Sioux City,B,1,14,4,W,2,1,,40,&nbsp;,,
04/09-04/09,(To Be Determined),,,,-,,,,,-,SSC/Ralston/Lex/KC Engagement,South Sioux City,
04/12/05,Grand Island Northwest,B,3,12,4,L,1,3,,28,&nbsp;,,
04/14/05,@ Hastings,B,8,8,2,L,0,10,,33,&nbsp;,,
04/16/05,@ Norfolk,A,6,7,3,L,0,7,,35,&nbsp;,,
04/19/05,Kearney Catholic,B,7,8,3,L,0,4,,33,&nbsp;,,
04/21/05,York,B,10,7,2,L,0,6,,33,&nbsp;,,
04/25/05,@ Columbus,A,13,2,1,L,0,11,,40,&nbsp;,,
04/28/05,@ Holdrege,B,6,11,3,L,2,5,,33,&nbsp;,,
05/03/05,@ Holdrege,B,6,11,3,L,1,5,,33,&nbsp;,,

TotalPoints:,
Win %:,6.250%
Average Points:,34.563
