2004-2005 Girls Basketball Team Report for Fairbury
This report was generated on 06/13/13 at 3:38 am CDT

Fairbury (15-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/04,Fillmore Central,C1,4,15,4,W,81,34,,40,&nbsp;,,
12/10/04,@ Milford,C1,11,9,2,W,52,50,,45,&nbsp;,,
12/11/04,Thayer Central,C2,3,17,4,W,75,38,,40,&nbsp;,,
12/17/04,@ Crete,B,16,5,1,L,56,59,,38,&nbsp;,,
12/18/04,York,B,5,15,3,W,51,36,,40,&nbsp;,,
12/29/04,Raymond Central,C1,12,10,2,W,58,51,,45,&nbsp;,,
12/29-11/30,(To Be Determined),,,,-,,0,0,,-,Lincoln Lutheran Holiday Tournament,Lincoln Lutheran,
12/30/04,@ Falls City Sacred Heart,D1,19,4,1,W,58,47,,50,&nbsp;,,
01/07/05,@ Aurora,B,8,14,3,W,50,43,,45,&nbsp;,,
01/08/05,@ Tri County,C2,17,5,1,L,41,57,,38,&nbsp;,,
01/11/05,Centennial,C1,12,10,2,W,55,37,,45,&nbsp;,,
01/14/05,Norris,B,22,0,1,L,41,78,,38,&nbsp;,,
01/15/05,Columbus Lakeview,C1,5,15,3,W,60,37,,40,&nbsp;,,
01/21/05,Southern,C1,17,6,2,W,61,49,,50,&nbsp;,,
01/22/05,Auburn,C1,5,14,3,W,70,21,,40,&nbsp;,,
01/24-01/29,(To Be Determined),,,,-,,0,0,,-,Central Conference Tourney,,
01/25/05,@ Seward,B,13,9,2,L,48,55,,33,&nbsp;,,
02/05/05,Schuyler,B,1,17,4,W,66,42,,40,&nbsp;,,
02/08/05,@ Seward,B,13,9,2,W,51,47,,45,&nbsp;,,
02/11/05,Lincoln Lutheran,C1,12,9,2,W,50,28,,45,&nbsp;,,
02/22/05,Nebraska City,B,11,8,2,W,56,44,,45,&nbsp;,,
02/24/05,@ Norris,B,22,0,1,L,47,61,,38,&nbsp;,,

TotalPoints:,
Win %:,75.000%
Average Points:,42.000
