2005-2006 Girls Basketball Team Report for Scribner-Snyder
This report was generated on 06/13/13 at 3:58 am CDT

Scribner-Snyder (11-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/05,West Point-Beemer,C1,8,13,3,W,51,32,,48,&nbsp;,,
12/02/05,Lyons-Decatur Northeast,C2,1,18,4,W,37,26,,42,&nbsp;,,
12/06/05,@ West Point Central Catholic,C2,22,3,1,L,38,58,,40,&nbsp;,,
12/10/05,@ Logan View,C1,15,7,2,L,36,44,,41,&nbsp;,,
12/13/05,Mead,D1,10,10,2,W,44,32,,45,&nbsp;,,
12/20/05,@ Wisner-Pilger,C1,16,8,2,W,47,44,,53,&nbsp;,,
12/29/05,@ Yutan,C1,12,11,2,W,42,26,,48,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,Archbishop Bergan Holiday Tournament,Archbishop Bergan,
12/30/05,Archbishop Bergan,C2,14,9,2,L,32,43,,35,&nbsp;,,
01/06/06,Clarkson,D1,8,13,3,W,46,33,,45,&nbsp;,,
01/07/06,@ Howells,C2,16,5,1,L,26,49,,40,&nbsp;,,
01/12/06,@ Dodge,D2,7,15,3,L,37,49,,28,&nbsp;,,
01/19/06,@ Stanton,C2,2,17,4,W,47,33,,42,&nbsp;,,
01/21/06,North Bend Central,C1,20,2,1,L,60,63,,41,&nbsp;,,
01/24/06,Oakland-Craig,C2,8,13,3,L,35,38,,35,&nbsp;,,
01/27/06,@ Tekamah-Herman,C1,8,13,3,L,34,47,,36,&nbsp;,,
01/30/06,Pender,C2,5,16,4,W,34,28,,42,&nbsp;,,
01/30-02/04,(To Be Determined),,,,-,,0,0,,-,EAST HUSKER CONFERENCE,West Point,
02/02/06,@ Wisner-Pilger,C1,16,8,2,L,31,60,,41,&nbsp;,,
02/04/06,@ Logan View,C1,15,7,2,L,33,48,,41,&nbsp;,,
02/07/06,Omaha Nation,D1,8,13,3,W,47,37,,45,&nbsp;,,
02/10/06,Pender,C2,5,16,4,W,50,45,,42,&nbsp;,,
02/14/06,@ Omaha Nation,D1,8,13,3,W,49,31,,45,&nbsp;,,
02/16/06,@ Bancroft-Rosalie,D1,22,4,1,L,37,64,,38,&nbsp;,,

TotalPoints:,
Win %:,50.000%
Average Points:,41.500
