2011-2012 Volleyball Team Report for Sutherland
This report was generated on 06/13/13 at 3:48 am CDT

Sutherland (21-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/01/11,@ Paxton,D1,22,4,1,L,0,3,,39,&nbsp;,,
09/06/11,Gothenburg,C1,12,18,3,W,2,0,,47,<font color="green">Triangular (host: Sutherland)</font>,,
09/06/11,Southwest,C2,22,9,2,W,2,1,,49,<font color="green">Triangular (host: Sutherland)</font>,,
09/08/11,Sidney,B,17,15,2,L,1,3,,40,&nbsp;,,
09/10-09/10,(To Be Determined),,,,-,,,,,-,Elm Creek Invite (1-Day Tournament, >4 Teams),Elm Creek,
09/10,Southern Valley,C2,15,14,2,W,2,1,,49,Elm Creek Invite,Elm Creek,
09/10,Cambridge,D1,4,25,4,W,2,0,,41,Elm Creek Invite,Elm Creek,
09/10,Wood River,C2,25,7,1,L,0,2,,41,Elm Creek Invite,Elm Creek,
09/17,(To Be Determined),,,,-,,,,,-,North Platte CC Tournament (4-Team Round Robin),North Platte CC,
09/17,Kearney Catholic,C1,28,2,1,L,0,2,,42,North Platte CC Tournament,North Platte CC,
09/17,Hershey,C1,16,11,2,L,0,2,,39,North Platte CC Tournament,North Platte CC,
09/17,North Platte St. Patrick's,C2,24,7,1,W,2,1,,52,North Platte CC Tournament,North Platte CC,
09/20/11,Perkins County,C2,19,12,2,W,2,1,,49,<font color="green">Triangular (host: Perkins County)</font>,,
09/20/11,Creek Valley,D2,13,12,2,W,2,0,,47,<font color="green">Triangular (host: Perkins County)</font>,,
09/22/11,@ Cozad,C1,2,25,4,W,3,0,,44,&nbsp;,,
09/24-09/24,(To Be Determined),,,,-,,,,,-,Sutherland Invite (1-Day Tournament, >4 Teams),Sutherland,
09/24,Dundy County-Stratton,C2,13,14,3,W,2,0,,46,Sutherland Invite,Sutherland,
09/24,Chase County,C1,19,9,2,L,0,2,,39,Sutherland Invite,Sutherland,
09/24,North Platte St. Patrick's,C2,24,7,1,L,1,2,,41,Sutherland Invite,Sutherland,
09/29/11,Chase County,C1,19,9,2,L,0,2,,39,<font color="green">Triangular (host: Sutherland)</font>,,
09/29/11,Maxwell,D1,14,16,3,W,2,0,,44,<font color="green">Triangular (host: Sutherland)</font>,,
10/06/11,Hershey,C1,16,11,2,L,0,3,,39,&nbsp;,,
10/11/11,@ Maywood,D2,6,22,4,W,3,0,,41,&nbsp;,,
10/13-10/15,(To Be Determined),,,,-,,,,,-,SPVA Tourney (2/3-Day Tournament),Hershey,
10/13,Maxwell,D1,14,16,3,W,3,0,,44,SPVA Tourney,Hershey,
10/15,North Platte St. Patrick's,C2,24,7,1,L,1,3,,41,SPVA Tourney,Hershey,
10/15,Hershey,C1,16,11,2,W,3,2,,50,SPVA Tourney,Hershey,
10/18/11,North Platte St. Patrick's,C2,24,7,1,L,1,3,,41,&nbsp;,,
10/22-10/22,(To Be Determined),,,,-,,,,,-,Cozad Invite (1-Day Tournament, >4 Teams),Cozad HS,
10/22,Valentine,C1,18,14,2,W,2,0,,50,Cozad Invite,Cozad HS,
10/22,Overton,D1,24,7,1,W,2,0,,50,Cozad Invite,Cozad HS,
10/22,Gothenburg,C1,12,18,3,W,2,1,,47,Cozad Invite,Cozad HS,
10/25/11,Cambridge,D1,4,25,4,W,2,0,,41,<font color="green">Triangular (host: Elm Creek)</font>,,
10/25/11,Elm Creek,C2,16,13,2,W,2,1,,49,<font color="green">Triangular (host: Elm Creek)</font>,,
10/31/11,Garden County,D1,13,14,3,W,3,0,,44,&nbsp;,,
11/01/11,Paxton,D1,22,4,1,W,3,2,,50,&nbsp;,,
11/03/11,Twin Loup (Sargent/Loup County),D1,22,8,2,W,3,1,,47,&nbsp;,,

TotalPoints:,
Win %:,65.625%
Average Points:,44.438
