2012-2013 Boys Basketball Team Report for Grand Island Central Catholic
This report was generated on 06/13/13 at 3:48 am CDT

Grand Island Central Catholic (13-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29-12/01,Opponents:,,,,-,,,,,-,Early Season Tournament,GICC/Lincoln Lutheran,
11/29,Lincoln Lutheran,C1,14,11,2,L,41,62,,36,Early Season Tournament,GICC/Lincoln Lutheran,
12/01,Centura,C1,4,18,4,W,47,26,,41,Early Season Tournament,GICC/Lincoln Lutheran,
12/07/12,Columbus Scotus,C1,14,10,2,L,47,50,,36,&nbsp;,,
12/13/12,Minden,C1,12,11,2,W,55,51,(OT),47,&nbsp;,,
12/14/12,Lincoln Christian,C1,17,9,2,L,26,43,,36,&nbsp;,,
12/17/12,@ Blue Hill,C2,7,12,3,W,46,29,,44,&nbsp;,,
12/18/12,@ Holdrege,B,9,15,3,W,48,32,,46,&nbsp;,,
12/20/12,Northwest,B,20,6,1,L,34,50,,41,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,GICC Holiday Tournament,GICC,
12/28,Superior,C2,4,17,4,W,65,20,,41,GICC Holiday Tournament,GICC,
12/29,Fillmore Central,C1,3,19,4,W,65,33,,41,GICC Holiday Tournament,GICC,
01/04/13,@ Kearney Catholic,C1,22,3,1,L,16,33,,39,&nbsp;,,
01/05/13,Doniphan-Trumbull,C2,16,7,2,L,43,47,,36,&nbsp;,,
01/08/13,York,B,19,5,1,W,54,47,,52,&nbsp;,,
01/11/13,@ Aquinas Catholic,C2,12,11,2,L,50,54,,36,&nbsp;,,
01/19/13,@ Adams Central,C1,21,5,1,L,27,47,,39,&nbsp;,,
01/21-01/26,Opponents:,,,,-,,,,,-,Centennial Conference,Lincoln Christian/Home Sites,
01/21,Aquinas Catholic,C2,12,11,2,W,47,44,,47,Centennial Conference,Lincoln Christian/Home Sites,
01/22,Lincoln Lutheran,C1,14,11,2,W,39,30,,47,Centennial Conference,Lincoln Christian/Home Sites,
01/25,Lincoln Christian,C1,17,9,2,L,41,43,,36,Centennial Conference,Lincoln Christian/Home Sites,
02/01/13,Lexington,B,5,20,4,W,53,42,,43,&nbsp;,,
02/02/13,@ Wahoo,C1,26,0,1,L,37,52,,39,&nbsp;,,
02/08/13,@ Hastings St. Cecilia,C2,11,14,3,W,39,36,,44,&nbsp;,,
02/09/13,Sutton,C2,25,1,1,L,23,49,,39,&nbsp;,,
02/15/13,St. Paul Public School,C1,10,12,3,W,60,48,,44,&nbsp;,,
02/19/13,Sandy Creek,C1,14,10,2,W,53,42,,47,&nbsp;,,
02/22/13,Adams Central,C1,21,5,1,L,24,48,,39,&nbsp;,,

TotalPoints:,
Win %:,52.000%
Average Points:,41.440
