2010-2011 Boys Basketball Team Report for Valentine
This report was generated on 12/26/13 at 10:28 pm CST

Valentine (8-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/10,@ O'Neill,C1,14,8,2,L,59,72,,36,&nbsp;,,
12/04/10,West Holt,C2,9,16,3,W,46,42,,44,&nbsp;,,
12/10/10,@ Todd County SD,B,0,0,4,W,56,42,,43,&nbsp;,,
12/11/10,@ Cozad,C1,0,21,4,W,51,37,,41,&nbsp;,,
12/14/10,Ainsworth,C1,19,7,2,L,40,52,,36,&nbsp;,,
12/17/10,North Platte St. Patrick's,C2,21,4,1,L,51,68,,39,&nbsp;,,
12/27-12/29,Opponents:,,,,-,,,,,-,Great Northeast Nebraska Shootout,Wayne,
12/27,Hartington Cedar Catholic,C2,16,7,2,L,25,45,,36,Great Northeast Nebraska Shootout,Wayne,
12/28,Battle Creek,C1,4,19,4,W,64,44,,41,Great Northeast Nebraska Shootout,Wayne,
12/29,Wakefield,C2,4,19,4,W,56,23,,41,Great Northeast Nebraska Shootout,Wayne,
01/08/11,Minden,C1,21,2,1,L,47,69,,39,&nbsp;,,
01/11/11,Winner SD,C1,0,0,4,L,52,70,,39,&nbsp;,,
01/14/11,@ Hershey,C1,20,4,1,L,31,71,,39,&nbsp;,,
01/15/11,@ Ogallala,C1,9,15,3,L,52,53,,33,&nbsp;,,
01/20/11,@ Ainsworth,C1,19,7,2,L,62,68,,36,&nbsp;,,
01/25-01/29,Opponents:,,,,-,,,,,-,Southwest Conference Tournament,Home Sites/North Platte - Finals,
01/25,Broken Bow,C1,6,14,3,W,53,48,,44,Southwest Conference Tournament,Home Sites/North Platte - Finals,
01/28,Minden,C1,21,2,1,L,51,63,,39,Southwest Conference Tournament,Home Sites/North Platte - Finals,
01/29,Ogallala,C1,9,15,3,W,58,53,,44,Southwest Conference Tournament,Home Sites/North Platte - Finals,
02/04/11,Gothenburg,C1,5,16,4,W,56,38,,41,&nbsp;,,
02/05/11,Bennett County SD,C1,0,0,4,L,48,53,,33,&nbsp;,,
02/10/11,North Central,D1,12,9,2,L,58,63,,36,&nbsp;,,
02/18/11,@ Gordon-Rushville,C1,11,11,2,L,57,64,,36,&nbsp;,,
02/22/11,Ord,C1,17,5,1,L,53,67,,39,&nbsp;,,

TotalPoints:,
Win %:,36.364%
Average Points:,38.864
