2012-2013 Girls Soccer Team Report for Millard South
This report was generated on 06/01/15 at 4:53 pm CDT

Millard South (9-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/15/13,Omaha Benson,A,3,11,4,W,10,0,,41,&nbsp;,,
03/19/13,Bellevue East,A,9,7,2,L,0,2,,36,&nbsp;,,
03/21/13,Papillion-LaVista,A,7,9,3,L,1,2,,33,&nbsp;,,
03/26/13,@ Omaha South,A,10,8,2,W,2,1,(SO),47,&nbsp;,,
03/28/13,Omaha North,A,3,10,4,W,8,0,,41,&nbsp;,,
03/30/13,Lincoln Southeast,A,10,7,2,W,2,1,(SO),47,&nbsp;,,
04/04-04/08,Opponents:,,,,-,,,,,-,Metro Tournament,To be determined,
04/04,Omaha Marian,A,12,1,1,L,0,5,,39,Metro Tournament,To be determined,
04/05,Papillion-LaVista,A,7,9,3,W,2,1,,44,Metro Tournament,To be determined,
04/12/13,@ Omaha Northwest,A,0,13,4,W,10,0,,41,&nbsp;,,
04/15-04/17,Opponents:,,,,-,,,,,-,Millard South Invitational,Millard South High School,
04/15,Papillion-LaVista,A,7,9,3,L,0,3,,33,Millard South Invitational,Millard South High School,
04/20/13,Omaha Burke,A,4,13,4,W,1,0,(OT),41,&nbsp;,,
04/23/13,@ Omaha Westside,A,9,7,2,L,0,2,,36,&nbsp;,,
04/25-04/26,Opponents:,,,,-,,,,,-,Papillion LaVista Tournament,Papillion LaVista High/PLV South,
04/25,Omaha Bryan,A,2,13,4,W,4,0,,41,Papillion LaVista Tournament,Papillion LaVista High/PLV South,
04/26,Lincoln Southwest,A,13,5,2,W,1,0,,47,Papillion LaVista Tournament,Papillion LaVista High/PLV South,
04/29/13,Papillion-LaVista,A,7,9,3,L,0,2,,33,&nbsp;,,

TotalPoints:,
Win %:,60.000%
Average Points:,40.000
