2009-2010 Volleyball Team Report for Bloomfield
This report was generated on 11/09/12 at 9:43 am CST

Bloomfield (12-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/03/09,Hurley SD,D2,21,8,2,W,3,0,,47,&nbsp;,,
09/08/09,@ Osmond,D1,4,16,4,W,3,2,,41,&nbsp;,,
09/10/09,Wausa,D2,11,15,3,W,2,0,,44,<font color="green">Triangular (host: Bloomfield)</font>,,
09/10/09,Allen,D1,14,15,3,W,2,0,,44,<font color="green">Triangular (host: Bloomfield)</font>,,
09/14/09,@ Wausa,D2,11,15,3,L,2,3,,33,&nbsp;,,
09/17/09,@ Winside,D1,20,8,2,L,1,3,,36,&nbsp;,,
09/21/09,Wynot,D2,22,2,1,L,1,2,,39,<font color="green">Triangular (host: Wynot)</font>,,
09/21/09,Niobrara,D2,3,20,4,W,2,0,,41,<font color="green">Triangular (host: Wynot)</font>,,
09/22/09,@ Hartington,D1,12,16,3,L,0,3,,33,&nbsp;,,
09/24/09,Walthill,D1,6,13,3,W,2,0,,44,<font color="green">Triangular (host: Bloomfield)</font>,,
09/24/09,Coleridge,D2,4,15,4,W,2,0,,41,<font color="green">Triangular (host: Bloomfield)</font>,,
09/29/09,Wynot,D2,22,2,1,L,0,3,,39,&nbsp;,,
10/01/09,St. Mary's,D2,17,7,2,L,0,3,,36,&nbsp;,,
10/06/09,Humphrey St. Francis,D1,15,13,2,L,0,2,,36,<font color="green">Triangular (host: Bloomfield)</font>,,
10/06/09,Lynch,D2,3,21,4,W,2,0,,41,<font color="green">Triangular (host: Bloomfield)</font>,,
10/13/09,@ Newcastle,D2,7,12,3,W,3,0,,44,&nbsp;,,
10/15/09,West Boyd,D1,20,6,1,L,0,3,,39,&nbsp;,,
10/19-10/20,(To Be Determined),,,,-,,,,,-,Knox Co. Invitational (2/3-Day Tournament),Wausa,
10/19,Crofton,C1,10,11,3,L,0,2,,36,Knox Co. Invitational,Wausa,
10/19,Niobrara,D2,3,20,4,W,2,0,,41,Knox Co. Invitational,Wausa,
10/20,Wausa,D2,11,15,3,W,2,1,,44,Knox Co. Invitational,Wausa,
10/22/09,Stuart,D2,20,10,2,W,3,2,,47,&nbsp;,,
10/26,Hartington,D1,12,16,3,L,1,3,,33,Lewis & Clark Conference Tournament,TBA/TBA,
10/26-10/30,(To Be Determined),,,,-,,,,,-,Lewis & Clark Conference Tournament (2/3-Day Tournament),TBA/TBA,
11/02/09,Hartington,D1,12,16,3,L,1,3,,33,&nbsp;,,

TotalPoints:,
Win %:,52.174%
Average Points:,39.652
